﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πορετζού;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πορετζού από το δήμο Λαμπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πορετζού;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ρεμουτζάνι αποσπάται από το δήμο Λαμπείας και προσαρτάται στην κοινότητα"
Κ;Πορετζού;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μονή Πορετζού και προσάρτησή του στην κοινότητα Πορετζού"
Κ;Πορετζού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Πορετζού της κοινότητας μετονομάζεται σε Αγράμπελα"
Κ;Πορετζού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Ρεμουτζάνι της κοινότητας μετονομάζεται σε Πλατανίτσα"
Κ;Πορετζού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αγραμπέλων"
Κ;Αγραμπέλων;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πορετζού"
Κ;Αγραμπέλων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Αγραμπέλων;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Αγραμπέλων;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Μονή Πορετζού της κοινότητας καταργείται."
Κ;Αγραμπέλων;Ηλείας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Ηλείας του νομού Ηλείας και υπάγεται στην επαρχία Καλαβρύτων του νομού Αχαΐας"
Κ;Αγραμπέλων;Αχαΐας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαβρύτων του νομού Αχαΐας από την επαρχία Ηλείας του νομού Ηλείας"
Κ;Αγραμπέλων;Αχαΐας;1995;33;Α;14/02/1995;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Αγράμπελα στον οικισμό Πλατανίτσα"
Κ;Αγραμπέλων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Αγραμπέλων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αγράμπελα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Αγραμπέλων;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
