﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Χασάν Όμπαση";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Χασάν Όμπαση"
Κ;"Χασάν Όμπαση";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Καβακλή προσαρτάται στην κοινότητα Χασάν Όμπαση"
Κ;"Χασάν Όμπαση";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Καβακλή της κοινότητας μετονομάζεται σε Πέρινθος"
Κ;"Χασάν Όμπαση";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Χασάν Όμπαση της κοινότητας μετονομάζεται σε Πεδινόν"
Κ;"Χασάν Όμπαση";Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πεδινού"
Κ;Πεδινού;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χασάν Όμπαση"
Κ;Πεδινού;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Πεδινού;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Πεδινού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πεδινόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γαλλικού"
Κ;Πεδινού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πέρινθος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γαλλικού"
Κ;Πεδινού;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
