﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ηρακλείας;Κυκλάδων;1927;167;Α;10/08/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ηράκλεια (νησίς) από την κοινότητα Καταπόλων Αμοργού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ηρακλείας;Κυκλάδων;1928;;;16/05/1928;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ηράκλεια (νησίς) στον οικισμό Παναγιά"
Κ;Ηρακλείας;Κυκλάδων;1928;;;16/05/1928;"Ο οικισμός Ηράκλεια (νησίς) της κοινότητας καταργείται."
Κ;Ηρακλείας;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στην κοινότητα Ηρακλείας"
Κ;Ηρακλείας;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Παναγιά και προσάρτησή του στην κοινότητα Ηρακλείας"
Κ;Ηρακλείας;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Ηρακλείας"
Κ;Ηρακλείας;Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Παναγιά της κοινότητας διορθώνεται σε Ηράκλεια"
Κ;Ηρακλείας;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Άγιος Αθανάσιος της κοινότητας καταργείται."
Κ;Ηρακλείας;Κυκλάδων;1991;;;17/03/1991;"Η κοινότητα αποσπάται από την επαρχία Θήρας του νομού Κυκλάδων και υπάγεται στην επαρχία Νάξου του νομού Κυκλάδων"
Κ;Ηρακλείας;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Βενέτικο (νησίς) και προσάρτησή του στην κοινότητα Ηρακλείας"
Κ;Ηρακλείας;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Μεγάλος Αβελάς (νησίς) και προσάρτησή του στην κοινότητα Ηρακλείας"
Κ;Ηρακλείας;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Μικρός Αβελάς (νησίς) και προσάρτησή του στην κοινότητα Ηρακλείας"
Κ;Ηρακλείας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ηράκλεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Ηρακλείας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Ηρακλείας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Βενέτικο (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Ηρακλείας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλος Αβελάς (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Ηρακλείας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μικρός Αβελάς (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Ηρακλείας;Κυκλάδων;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
