﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Παλαιών Ψαρών";Χίου;1918;123;Α;05/06/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Παλαιά Ψαρά"
Κ;"Παλαιών Ψαρών";Χίου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Κοιμήσεως Θεοτόκου και προσάρτησή του στην κοινότητα Παλαιών Ψαρών"
Κ;"Παλαιών Ψαρών";Χίου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αντίψαρα (νησίς) και προσάρτησή του στην κοινότητα Παλαιών Ψαρών"
Κ;"Παλαιών Ψαρών";Χίου;1960;124;Α;10/08/1960;"Ο οικισμός Παλαιά Ψαρά της κοινότητας μετονομάζεται σε Ψαρά"
Κ;"Παλαιών Ψαρών";Χίου;1960;124;Α;10/08/1960;"Η κοινότητα μετονομάζεται σε κοινότητα Ψαρών"
Κ;Ψαρών;Χίου;1960;124;Α;10/08/1960;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παλαιών Ψαρών"
Κ;Ψαρών;Χίου;1984;18;Α;21/02/1984;"Η κοινότητα αναγνωρίζεται σε δήμο Ψαρών"
Δ;Ψαρών;Χίου;1984;18;Α;21/02/1984;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ψαρών"
Δ;Ψαρών;Χίου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Άγιο Νικολάκι (νησίς) και προσάρτησή του στο δήμο Ψαρών"
Δ;Ψαρών;Χίου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Δακαλιό (νησίς) και προσάρτησή του στο δήμο Ψαρών"
Δ;Ψαρών;Χίου;2001;;;18/03/2001;"Αναγνώριση του οικισμού Κάτω Νησί (νησίς) και προσάρτησή του στο δήμο Ψαρών"
Δ;Ψαρών;Χίου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μαστρογιώργη (νησίς) και προσάρτησή του στο δήμο Ψαρών"
Δ;Ψαρών;Χίου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Πρασονήσι (νησίς) και προσάρτησή του στο δήμο Ψαρών"
Δ;Ψαρών;Χίου;2018;208;Α;11/12/2018;"Ο δήμος μετονομάζεται σε δήμο Ηρωικής Νήσου Ψαρών"
Δ;"Ηρωικής Νήσου Ψαρών";Χίου;2018;208;Α;11/12/2018;"Ο δήμος προήλθε από τη μετονομασία του δήμου Ψαρών"
