﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπουρλεσίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπουρλέσια από το δήμο Μακρυνείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπουρλεσίων;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Μπουρλέσια και προσάρτησή του στην κοινότητα Μπουρλεσίων"
Κ;Μπουρλεσίων;Αιτωλοακαρνανίας;1956;125;Α;21/05/1956;"Ο οικισμός Μπουρλέσια της κοινότητας μετονομάζεται σε Μετάπα"
Κ;Μπουρλεσίων;Αιτωλοακαρνανίας;1956;125;Α;21/05/1956;"Η κοινότητα μετονομάζεται σε κοινότητα Μετάπας"
Κ;Μετάπας;Αιτωλοακαρνανίας;1956;125;Α;21/05/1956;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπουρλεσίων"
Κ;Μετάπας;Αιτωλοακαρνανίας;1957;11;Α;24/01/1957;"Ο οικισμός Άνω Μπουρλέσια της κοινότητας μετονομάζεται σε Άνω Μετάπα"
Κ;Μετάπας;Αιτωλοακαρνανίας;1957;119;Α;03/07/1957;"Ο οικισμός Μετάπα της κοινότητας μετονομάζεται σε Άγιος Ανδρέας"
Κ;Μετάπας;Αιτωλοακαρνανίας;1957;119;Α;03/07/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Ανδρέου"
Κ;"Αγίου Ανδρέου";Αιτωλοακαρνανίας;1957;119;Α;03/07/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μετάπας"
Κ;"Αγίου Ανδρέου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μετάπα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακρυνείας"
Κ;"Αγίου Ανδρέου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ανδρέας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακρυνείας"
Κ;"Αγίου Ανδρέου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
