﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Παλαιόκαστρον;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αιγιτίου"
Παλαιόκαστρον;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Παλαιόκαστρον;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Παλαιόκαστρον;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Παλαιόκαστρον;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Παλαιόκαστρον;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και προσαρτάται στην κοινότητα Λιδωρικίου"
Παλαιόκαστρον;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός αποσπάται από την κοινότητα Λιδωρικίου και προσαρτάται στην κοινότητα Σκαλούλας"
Παλαιόκαστρον;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Παλαιόκαστρον;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Παλαιόκαστρον;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα Πενταπόλεως"
Παλαιόκαστρον;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός αποσπάται από την κοινότητα Πενταπόλεως και προσαρτάται στην κοινότητα Σκαλούλας"
Παλαιόκαστρον;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα Πενταπόλεως"
Παλαιόκαστρον;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πενταπόλεως και προσαρτάται στο δήμο Λιδορικίου"
Παλαιόκαστρον;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λιδωρικίου και προσαρτάται στο δήμο Δωρίδος"
