﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πιστιανά;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Θεοδωρίας"
Πιστιανά;Άρτης;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Τζουμέρκων του νομού Άρτης και υπάγεται στην επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Πιστιανά;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός αποσπάται από το δήμο Θεοδωρίας και ορίζεται έδρα της κοινότητας Πιστιανών"
Πιστιανά;Άρτης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Πιστιανά Παλαιάς Ελλάδος"
"Πιστιανά Παλαιάς Ελλάδος";Άρτης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πιστιανά"
"Πιστιανά Παλαιάς Ελλάδος";Άρτης;1956;125;Α;21/05/1956;"Ο οικισμός μετονομάζεται σε Δίστρατον"
Δίστρατον;Άρτης;1956;125;Α;21/05/1956;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πιστιανά Παλαιάς Ελλάδος"
Δίστρατον;Άρτης;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Πέραμα της κοινότητας Διστράτου"
Δίστρατον;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Διστράτου και προσαρτάται στο δήμο Αθαμανίας"
Δίστρατον;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αθαμανίας και προσαρτάται στο δήμο Κεντρικών Τζουμέρκων"
