﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Θερμής;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Θερμή"
Κ;Θερμής;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Πύργοι Θερμής προσαρτάται στην κοινότητα Θερμής"
Κ;Θερμής;Λέσβου;1924;184;Α;06/08/1924;"Ο οικισμός Πύργοι Θερμής αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πύργων Θερμής"
Κ;Θερμής;Λέσβου;1954;101;Α;24/05/1954;"Ο οικισμός Θερμή της κοινότητας μετονομάζεται σε Λουτρόπολις Θερμής"
Κ;Θερμής;Λέσβου;1954;101;Α;24/05/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Λουτροπόλεως Θερμής"
Κ;"Λουτροπόλεως Θερμής";Λέσβου;1954;101;Α;24/05/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Θερμής"
Κ;"Λουτροπόλεως Θερμής";Λέσβου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παραλία Θερμής και προσάρτησή του στην κοινότητα Λουτροπόλεως Θερμής"
Κ;"Λουτροπόλεως Θερμής";Λέσβου;1965;190;Α;26/10/1965;"Η κοινότητα αναγνωρίζεται σε δήμο Λουτροπόλεως Θερμής"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1965;190;Α;26/10/1965;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Λουτροπόλεως Θερμής"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μονή Αγίου Ραφαήλ και προσάρτησή του στο δήμο Λουτροπόλεως Θερμής"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κώμη αποσπάται από την κοινότητα Κώμης και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μιστεγνά αποσπάται από την κοινότητα Μιστεγνών και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Μιστεγνών αποσπάται από την κοινότητα Μιστεγνών και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Νέων Κυδωνιών αποσπάται από την κοινότητα Νέων Κυδωνίων και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νέαι Κυδωνίαι αποσπάται από την κοινότητα Νέων Κυδωνίων και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ξαμπέλια αποσπάται από την κοινότητα Νέων Κυδωνίων και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πηγή αποσπάται από την κοινότητα Πηγής και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα Πύργων Θερμής και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πύργοι Θερμής αποσπάται από την κοινότητα Πύργων Θερμής και προσαρτάται στο δήμο"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Λουτροπόλεως Θερμής";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2001;;;18/03/2001;
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Άγιος Γεώργιος προσαρτάται στο Τοπικό Διαμέρισμα Λουτροπόλεως Θερμής"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Θερμής αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νέαι Κυδωνίαι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Τούμπες αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα Νέων Κυδωνιών αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πύργοι Θερμής αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μιστεγνά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Ραφαήλ αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ξαμπέλια αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρόπολις Θερμής αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα Μιστεγνών αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Λουτροπόλεως Θερμής";Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
