﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λοζετσίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Λοζέτσι"
Κ;Λοζετσίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου (Τσούκα) προσαρτάται στην κοινότητα Λοζετσίου"
Κ;Λοζετσίου;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Λεσιανά αποσπάται από την κοινότητα Σερβιανών και προσαρτάται στην κοινότητα"
Κ;Λοζετσίου;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Σερβιανά αποσπάται από την κοινότητα Σερβιανών και προσαρτάται στην κοινότητα"
Κ;Λοζετσίου;Ιωαννίνων;1926;199;Α;13/06/1926;
Κ;Λοζετσίου;Ιωαννίνων;1927;15;Α;25/01/1927;"Ο οικισμός Σερβιανά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σερβιανών"
Κ;Λοζετσίου;Ιωαννίνων;1927;15;Α;25/01/1927;"Ο οικισμός Λεσιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σερβιανών"
Κ;Λοζετσίου;Ιωαννίνων;1927;15;Α;25/01/1927;"Ανακαλείται η αναγνώριση της κοινότητας Σερβιανών στην κοινότητα"
Κ;Λοζετσίου;Ιωαννίνων;1927;179;Α;30/08/1927;"Ο οικισμός Λοζέτσι της κοινότητας μετονομάζεται σε Ελληνικόν"
Κ;Λοζετσίου;Ιωαννίνων;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ελληνικού"
Κ;Ελληνικού;Ιωαννίνων;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λοζετσίου"
Κ;Ελληνικού;Ιωαννίνων;1961;;;19/03/1961;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου (Τσούκα) της κοινότητας καταργείται."
Κ;Ελληνικού;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κατσανοχωρίων"
Κ;Ελληνικού;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
