﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αλιβέριον"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Τραχήλιον προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Θαρούνια προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Παναγιά προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Παρθένι προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Άγιος Ιωάννης προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Κουστουμάλι προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Κορακίων προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Άγιος Λουκάς προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Γαβαλάς προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Βερόνικον προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Λάτας προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Κατακαλός προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Παραμερίταις προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1835;;;;"Ο οικισμός Κάραβος προσαρτάται στο δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Αλιβέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Τραχήλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Θαρούνια αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Παναγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Παρθένι αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Κουστουμάλι αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Μονή Κορακίων αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Άγιος Λουκάς αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Γαβαλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Βερόνικον αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Λάτας αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Κατακαλός αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Παραμερίταις αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο οικισμός Κάραβος αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Ταμυνέων;Ευβοίας;1841;;;;"Ο δήμος καταργείται"
