﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αγά;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σπερχειάδος"
Αγά;"Φθιώτιδος και Φωκίδος";1878;65;Α;20/11/1878;"Ο οικισμός ορίζεται έδρα του δήμου Σπερχειάδος"
Αγά;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Αγά;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Αγά;Φθιώτιδος;1904;163;Α;21/07/1904;"Ο οικισμός μετονομάζεται σε Σπερχειάς"
Σπερχειάς;Φθιώτιδος;1904;163;Α;21/07/1904;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αγά"
Σπερχειάς;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Σπερχειάς;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Σπερχειάς;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και ορίζεται έδρα της κοινότητας Σπερχειάδος"
Σπερχειάς;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Σπερχειάς;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Σπερχειάς;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και προσαρτάται στο δήμο Μακρακώμης"
Σπερχειάς;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός ορίζεται έδρα του δήμου Μακρακώμης"
