﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Λογγίτσι"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Δρίσταλα προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Δίβρη προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Παλαιοχώρι προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Λιμογάρδι προσαρτάται στο δήμο Κορωνείας"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Δίβρη αποσπάται από το δήμο και προσαρτάται στο δήμο Λαμιέων"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Λαμιέων"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Λιμογάρδι αποσπάται από το δήμο και προσαρτάται στο δήμο Λαμιέων"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Λογγίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Φαλάρων"
Δ;Κορωνείας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Δρίσταλα αποσπάται από το δήμο και προσαρτάται στο δήμο Φαλάρων"
