﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Καγιά Μπουνάρ";Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός προσαρτάται στην κοινότητα Καρατζά Κιόϊ"
"Καγιά Μπουνάρ";Δράμας;1924;193;Α;14/08/1924;"Ο οικισμός αποσπάται από το νομό Δράμας και υπάγεται στο νομό Καβάλας"
"Καγιά Μπουνάρ";Καβάλας;1924;193;Α;14/08/1924;"Ο οικισμός αποσπάστηκε στο νομό Καβάλας από το νομό Δράμας"
"Καγιά Μπουνάρ";Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός μετονομάζεται σε Δουκάλιον"
Δουκάλιον;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καγιά Μπουνάρ"
Δουκάλιον;Καβάλας;1927;167;Α;10/08/1927;"Ο οικισμός αποσπάται από την κοινότητα Φιλίππων και ορίζεται έδρα της κοινότητας Δουκαλίου"
Δουκάλιον;Καβάλας;1954;25;Α;13/02/1954;"Ο οικισμός μετονομάζεται σε Πετροπηγή"
Πετροπηγή;Καβάλας;1954;25;Α;13/02/1954;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δουκάλιον"
Πετροπηγή;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πετροπηγής και προσαρτάται στο δήμο Χρυσουπόλεως"
Πετροπηγή;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χρυσουπόλεως και προσαρτάται στο δήμο Νέστου"
