﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπεσχενίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπεσχένι από το δήμο Ελατείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπεσχενίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κραβασαράς αποσπάται από το δήμο Ελατείας και προσαρτάται στην κοινότητα"
Κ;Μπεσχενίου;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός Μπεσχένι της κοινότητας μετονομάζεται σε Παρώρι"
Κ;Μπεσχενίου;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Παρωρίου"
Κ;Παρωρίου;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπεσχενίου"
Κ;Παρωρίου;"Φθιώτιδος και Φωκίδος";1932;405;Α;18/11/1932;"Ο οικισμός Κραβασαράς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κραβασαρά"
Κ;Παρωρίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Παρώρι της κοινότητας διορθώνεται σε Παρόριον"
Κ;Παρωρίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παρορίου"
Κ;Παρορίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Αναγνώριση του οικισμού Σταθμός Δαυλίδος και προσάρτησή του στην κοινότητα Παρορίου"
Κ;Παρορίου;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παρωρίου"
Κ;Παρορίου;Φθιώτιδος;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από την επαρχία Λοκρίδος του νομού Φθιώτιδος και υπάγεται στην επαρχία Λεβαδείας του νομού Βοιωτίας"
Κ;Παρορίου;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στην επαρχία Λεβαδείας του νομού Βοιωτίας από την επαρχία Λοκρίδος του νομού Φθιώτιδος"
Κ;Παρορίου;Βοιωτίας;1951;;;07/04/1951;"Ο οικισμός Σταθμός Δαυλίδος της κοινότητας καταργείται."
Κ;Παρορίου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Παρόριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δαύλειας"
Κ;Παρορίου;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
