﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ψυχικού;"Αττικής και Βοιωτίας";1929;376;Α;17/10/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ψυχικόν από την κοινότητα Χαλανδρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ψυχικού;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Ψυχικού;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Ψυχικού;Αττικής;1944;176;Α;30/08/1944;"Η κοινότητα αναγνωρίζεται σε δήμο Ψυχικού"
Δ;Ψυχικού;Αττικής;1944;176;Α;30/08/1944;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ψυχικού"
Δ;Ψυχικού;Αττικής;1945;180;Α;15/07/1945;"Ανακαλείται η αναγνώριση της κοινότητας Ψυχικού σε δήμο "
Κ;Ψυχικού;Αττικής;1945;180;Α;15/07/1945;"Ανακαλείται η αναγνώριση της κοινότητας Ψυχικού σε δήμο Ψυχικού"
Κ;Ψυχικού;Αττικής;1982;98;Α;23/08/1982;"Η κοινότητα αναγνωρίζεται σε δήμο Ψυχικού"
Δ;Ψυχικού;Αττικής;1982;98;Α;23/08/1982;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ψυχικού"
Δ;Ψυχικού;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ψυχικόν αποσπάται από το δήμο και ορίζεται έδρα του δήμου Φιλοθέης-Ψυχικού"
Δ;Ψυχικού;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
