﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Διρφύων;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Στρόπωνες"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Βλάχια προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Καντούνια προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Πηγάδια προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Σαρακίνικο προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Αγία Σοφία προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Βάβουλα προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Κοτσίκια προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Τσεργιαίς προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Χιλιαδούς προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Κούτουρλα προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Αγίου Νικολάου προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1835;;;;"Ο οικισμός Μετόχι προσαρτάται στο δήμο Διρφύων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Σαρακίνικο αποσπάται από το δήμο και προσαρτάται στο δήμο Κιρρονηλέων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Στρόπωνες αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Βλάχια αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Καντούνια αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Βάβουλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Κοτσίκια αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Τσεργιαίς αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μονή Χιλιαδούς αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Κούτουρλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Σύσταση του δήμου με την απόσπαση του οικισμού Στρόπωνες από το δήμο Ληλαντίων και τον ορισμό του ως έδρα του δήμου"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Πηγάδια αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Κοτσίκια αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Τσεργιαίς αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Μονή Χιλιαδούς αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Κούτουρλα αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Μετόχι αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Σέτα αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1875;5;Α;05/02/1875;"Ο οικισμός Λάμαρι αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Στρόπωνες αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Κοτσίκια αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Τσεργιαίς αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Μονή Χιλιαδούς αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Κούτουρλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Σέτα αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο οικισμός Λάμαρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ληλαντίων"
Δ;Διρφύων;Ευβοίας;1876;9;Α;07/02/1876;"Ο δήμος καταργείται"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Σύσταση του δήμου με την απόσπαση του οικισμού Στενή από το δήμο Ληλαντίων και τον ορισμό του ως έδρα του δήμου"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Καμπιά αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Σέτα αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Στρόπωνες αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Μετόχι αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Κούτουρλα αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Λάμαρι αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Μονή Χιλιαδούς αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Βούνοι αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1882;83;Α;21/08/1882;"Ο οικισμός Μαυρόπουλο αποσπάται από το δήμο Ληλαντίων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Χιλιαδούς του δήμου καταργείται."
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Τσέργαι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσεργών"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καμπιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καμπιών"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καστέλλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστέλλας"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κερασιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κερασιάς"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κεχριαίς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κεχριών"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μετόχι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μετοχίου Διρφύων"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Σέτα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σέτας"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Στενή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στενής"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Στρόπωνες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στροπώνων"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κούτουρλα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μετοχίου Διρφύων"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μαυρόπουλο αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μύστρου"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βούνοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στενής"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λάμαρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στροπώνων"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Τσεργιαίς του δήμου διορθώνεται σε Τσέργαι"
Δ;Διρφύων;Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Στενή Δίρφυος από την κοινότητα Στενής Δίρφυος και τον ορισμό του ως έδρα του δήμου"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Στενή αποσπάται από την κοινότητα Στενής Δίρφυος και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος αποσπάται από την κοινότητα Στενής Δίρφυος και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμφιθέα αποσπάται από την κοινότητα Αμφιθέας και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Βούνοι αποσπάται από την κοινότητα Βούνων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Νίκη αποσπάται από την κοινότητα Γλυφάδας και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγριοσυκιά αποσπάται από την κοινότητα Γλυφάδας και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γλυφάδα αποσπάται από την κοινότητα Γλυφάδας και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοτσίκια αποσπάται από την κοινότητα Γλυφάδας και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Θεολόγος αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καθενοί αποσπάται από την κοινότητα Καθενών και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκουντέριον αποσπάται από την κοινότητα Καμπιών και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμπιά αποσπάται από την κοινότητα Καμπιών και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καμπιά αποσπάται από την κοινότητα Καμπιών και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λούτσα αποσπάται από την κοινότητα Λούτσας και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πούρνος αποσπάται από την κοινότητα Πούρνου και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λάμαρη αποσπάται από την κοινότητα Στροπώνων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Στρόπωνες αποσπάται από την κοινότητα Στροπώνων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Χιλιαδού αποσπάται από την κοινότητα Στροπώνων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα Στροπώνων και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μίστρος αποσπάται από την κοινότητα Μίστρου και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μίστρος αποσπάται από την κοινότητα Μίστρου και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρόπουλο αποσπάται από την κοινότητα Μίστρου και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλιούρας αποσπάται από την κοινότητα Παλιούρα και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πισσώνας αποσπάται από την κοινότητα Πισσώνα και προσαρτάται στο δήμο"
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ειρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μίστρος αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκουντέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοτσίκια αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καμπιά αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμφιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Θεολόγος αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Νίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γλυφάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Βούνοι αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγριοσυκιά αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρόπουλο αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Καθενοί αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Λούτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Στενή αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μίστρος αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Πισσώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Πούρνος αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Στενή Δίρφυος αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμπιά αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Λάμαρη αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλιούρας αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Στρόπωνες αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Χιλιαδού αποσπάται από το δήμο και προσαρτάται στο δήμο Διρφύων-Μεσσαπίων"
Δ;Διρφύων;Ευβοίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
