﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χαλκί;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Κορινθίων"
Χαλκί;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Χαλκί;Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Χαλκί;Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Χαλκί;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Χαλκί;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κορινθίων και ορίζεται έδρα της κοινότητας Χαλκίου"
Χαλκί;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Χαλκείον"
Χαλκείον;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Χαλκί"
Χαλκείον;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Χαλκείον;Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Χαλκείον;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Χαλκείου και προσαρτάται στο δήμο Βόχας"
Χαλκείον;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βόχας και προσαρτάται στο δήμο Βέλου-Βόχας"
