﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δομιανοί;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Κτημενίων"
Δομιανοί;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Δομιανοί;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Δομιανοί;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Δομιανοί;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Δομιανοί;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κτημενίων και ορίζεται έδρα της κοινότητας Δομιανών"
Δομιανοί;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Δομιανοί;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Δομιανοί;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δομιανών και προσαρτάται στο δήμο Κτημενίων"
Δομιανοί;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κτημενίων και προσαρτάται στο δήμο Καρπενησίου"
