﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νεοχωρίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Νεοχώρι"
Κ;Νεοχωρίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Μηνίνα προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Σκουπίτσα προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Νεοχωρίου;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Νεοχωρίου;Θεσπρωτίας;1952;124;Α;30/04/1952;"Ο οικισμός Καταβόθρα αποσπάται από την κοινότητα Μαργαριτίου και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Θεσπρωτίας;1953;11;Α;17/01/1953;"Ο οικισμός Καταβόθρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαργαριτίου"
Κ;Νεοχωρίου;Θεσπρωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Μηνίνα της κοινότητας μετονομάζεται σε Νεράϊδα"
Κ;Νεοχωρίου;Θεσπρωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Σκουπίτσα της κοινότητας μετονομάζεται σε Άγιος Γεώργιος"
Κ;Νεοχωρίου;Θεσπρωτίας;1961;;;19/03/1961;"Ο οικισμός Άγιος Γεώργιος της κοινότητας καταργείται και προσαρτάται στον οικισμό Νεοχώριον της κοινότητας"
Κ;Νεοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεράϊδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Νεοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Νεοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Νεοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
