﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Γενή Μαχαλά";Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Γενή Μαχαλά"
Κ;"Γενή Μαχαλά";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Αρναούτ-Μαχαλά προσαρτάται στην κοινότητα Γενή Μαχαλά"
Κ;"Γενή Μαχαλά";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Σαλ Μαχαλάς προσαρτάται στην κοινότητα Γενή Μαχαλά"
Κ;"Γενή Μαχαλά";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κερμεζή προσαρτάται στην κοινότητα Γενή Μαχαλά"
Κ;"Γενή Μαχαλά";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μπεϊλίκ Μαχαλέ προσαρτάται στην κοινότητα Γενή Μαχαλά"
Κ;"Γενή Μαχαλά";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κακαράσκα προσαρτάται στην κοινότητα Γενή Μαχαλά"
Κ;"Γενή Μαχαλά";Σερρών;1920;;;18/12/1920;"Ο οικισμός Κερμεζή της κοινότητας καταργείται."
Κ;"Γενή Μαχαλά";Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Σαλ Μαχαλάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κιοπεκή"
Κ;"Γενή Μαχαλά";Σερρών;1926;413;Α;22/11/1926;"Ο οικισμός Μπεϊλίκ Μαχαλέ της κοινότητας μετονομάζεται σε Βαλτοτόπι"
Κ;"Γενή Μαχαλά";Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κακαράσκα της κοινότητας μετονομάζεται σε Αγία Ελένη"
Κ;"Γενή Μαχαλά";Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Αρναούτ-Μαχαλά της κοινότητας μετονομάζεται σε Ιτεοχώριον"
Κ;"Γενή Μαχαλά";Σερρών;1927;306;Α;22/12/1927;"Ο οικισμός Γενή Μαχαλά της κοινότητας μετονομάζεται σε Πεπονιά"
Κ;"Γενή Μαχαλά";Σερρών;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πεπονιάς"
Κ;Πεπονιάς;Σερρών;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γενή Μαχαλά"
Κ;"Γενή Μαχαλά";Σερρών;1928;;;16/05/1928;"Ο οικισμός Ιτεοχώριον της κοινότητας καταργείται."
Κ;Πεπονιάς;Σερρών;1946;312;Α;10/10/1946;"Ο οικισμός Βαλτοτόπι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βαλτοτοπίου"
Κ;Πεπονιάς;Σερρών;1947;155;Α;31/07/1947;"Ο οικισμός Αγία Ελένη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίας Ελένης"
Κ;Πεπονιάς;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Πεπονιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σκουτάρεως"
Κ;Πεπονιάς;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
