﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μεταξάδων;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Μεταξάδες"
Κ;Μεταξάδων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αλεποχώρι προσαρτάται στην κοινότητα Μεταξάδων"
Κ;Μεταξάδων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αβδέλλα προσαρτάται στην κοινότητα Μεταξάδων"
Κ;Μεταξάδων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Κόρυμβος προσαρτάται στην κοινότητα Μεταξάδων"
Κ;Μεταξάδων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Παληούρι προσαρτάται στην κοινότητα Μεταξάδων"
Κ;Μεταξάδων;Έβρου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κατασκήνωσις Σαρακατσαναίων και προσάρτησή του στην κοινότητα Μεταξάδων"
Κ;Μεταξάδων;Έβρου;1929;441;Α;23/12/1929;"Ο οικισμός Αλεποχώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αλεποχωρίου"
Κ;Μεταξάδων;Έβρου;1929;441;Α;23/12/1929;"Ο οικισμός Παληούρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παληουρίου"
Κ;Μεταξάδων;Έβρου;1931;326;Α;19/09/1931;"Ο οικισμός Κόρυμβος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαυροκκλησίου"
Κ;Μεταξάδων;Έβρου;1934;406;Α;22/11/1934;"Ο οικισμός Πολιά αποσπάται από την κοινότητα Ελαφοχωρίου και προσαρτάται στην κοινότητα"
Κ;Μεταξάδων;Έβρου;1940;;;16/10/1940;"Ο οικισμός Κατασκήνωσις Σαρακατσαναίων της κοινότητας καταργείται."
Κ;Μεταξάδων;Έβρου;1956;137;Α;07/06/1956;"Ο οικισμός Πολιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αλεποχωρίου"
Κ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μεταξάδες αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μεταξάδων"
Κ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Αβδέλλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεταξάδων"
Κ;Μεταξάδων;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
