﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τρυπιών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τρυπιά από το δήμο Βουρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τρυπιών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σταυριά αποσπάται από το δήμο Βουρών και προσαρτάται στην κοινότητα"
Κ;Τρυπιών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ροδιά αποσπάται από το δήμο Βουρών και προσαρτάται στην κοινότητα"
Κ;Τρυπιών;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Σταυριά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαμουσιάς"
Κ;Τρυπιών;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Τρυπιών;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Τρυπιών;Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ροδιάς"
Κ;Τρυπιών;Αχαΐας;1949;345;Α;10/12/1949;"Ο οικισμός Τρυπιά της κοινότητας μετονομάζεται σε Ελαιών Αιγιαλείας"
Κ;Τρυπιών;Αχαΐας;1949;345;Α;10/12/1949;"Η κοινότητα μετονομάζεται σε κοινότητα Ελαιώνος Αιγιαλείας"
Κ;"Ελαιώνος Αιγιαλείας";Αχαΐας;1949;345;Α;10/12/1949;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τρυπιών"
Κ;"Ελαιώνος Αιγιαλείας";Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μετόχιον και προσάρτησή του στην κοινότητα Ελαιώνος Αιγιαλείας"
Κ;"Ελαιώνος Αιγιαλείας";Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Τερψιθέα και προσάρτησή του στην κοινότητα Ελαιώνος Αιγιαλείας"
Κ;"Ελαιώνος Αιγιαλείας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διακοπτού"
Κ;"Ελαιώνος Αιγιαλείας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαιών Αιγιαλείας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διακοπτού"
Κ;"Ελαιώνος Αιγιαλείας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Τερψιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διακοπτού"
Κ;"Ελαιώνος Αιγιαλείας";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
