﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βελίτσα;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός ορίζεται έδρα του δήμου Τιθορέας"
Βελίτσα;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;
Βελίτσα;"Φθιώτιδος και Φωκίδος";1873;59;Α;15/12/1873;"Ο οικισμός αποσπάται από το δήμο Ελατείας και ορίζεται έδρα του δήμου Τιθορέας"
Βελίτσα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Βελίτσα;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Βελίτσα;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Βελίτσα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Βελίτσα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τιθορέας και ορίζεται έδρα της κοινότητας Βελίτσης"
Βελίτσα;"Φθιώτιδος και Φωκίδος";1926;88;Β;16/11/1926;"Ο οικισμός μετονομάζεται σε Τιθορέα"
Τιθορέα;"Φθιώτιδος και Φωκίδος";1926;88;Β;16/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βελίτσα"
Τιθορέα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Τιθορέα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Τιθορέα;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τιθορέας και προσαρτάται στο δήμο Τιθορέας"
Τιθορέα;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τιθορέας και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
