﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζήρου;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζήρος"
Κ;Ζήρου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Καλό Χωριό προσαρτάται στην κοινότητα Ζήρου"
Κ;Ζήρου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Αχλάδι προσαρτάται στην κοινότητα Ζήρου"
Κ;Ζήρου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Χαμαίτουλον προσαρτάται στην κοινότητα Ζήρου"
Κ;Ζήρου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Λέθι προσαρτάται στην κοινότητα Ζήρου"
Κ;Ζήρου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Αγία Τριάς προσαρτάται στην κοινότητα Ζήρου"
Κ;Ζήρου;Λασιθίου;1928;;;16/05/1928;"Ο οικισμός Λέθι της κοινότητας καταργείται."
Κ;Ζήρου;Λασιθίου;1933;390;Α;16/12/1933;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίας Τριάδος"
Κ;Ζήρου;Λασιθίου;1933;390;Α;16/12/1933;"Ο οικισμός Αχλάδι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Τριάδος"
Κ;Ζήρου;Λασιθίου;1940;;;16/10/1940;"Το όνομα του οικισμού Ζήρος της κοινότητας διορθώνεται σε Ζίρος"
Κ;Ζήρου;Λασιθίου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ζίρου"
Κ;Ζίρου;Λασιθίου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ζήρου"
Κ;Ζίρου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ξερόκαμπος και προσάρτησή του στην κοινότητα Ζίρου"
Κ;Ζίρου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λαμνώνιον και προσάρτησή του στην κοινότητα Ζίρου"
Κ;Ζίρου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγριλιά και προσάρτησή του στην κοινότητα Ζίρου"
Κ;Ζίρου;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Ειρήνη και προσάρτησή του στην κοινότητα Ζίρου"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ζίρος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Λεύκης"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ξερόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκης"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Χωριό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκης"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Λαμνώνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκης"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγριλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκης"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χαμαίτουλον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκης"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκης"
Κ;Ζίρου;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
