﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Σύσταση του δήμου με έδρα τον οικισμό Φουρνά"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός Κόχλια προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός Αραχωβίτσα προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός Έλοβα προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός Αγία Τριάς προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός Βράχα προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός Κλειστόν προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός Δομιανοί προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός Μούχα αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός Μπιλοκομήτι αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός Καρίτσα Δολόπων αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός Καροπλέσι αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός Σπινάσα αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός Μικρόν Χρυσόν αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός Πρεντέσιον αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μικρόν Χρυσόν του δήμου καταργείται."
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Πρεντέσιον του δήμου καταργείται."
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μολόχα προσαρτάται στο δήμο Κτημενίων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός Καροπλέσι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Δολόπων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός Μούχα αποσπάται από το δήμο και προσαρτάται στο δήμο Δολόπων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός Μπιλοκομήτι αποσπάται από το δήμο και προσαρτάται στο δήμο Δολόπων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός Καρίτσα Δολόπων αποσπάται από το δήμο και προσαρτάται στο δήμο Δολόπων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός Σπινάσα αποσπάται από το δήμο και προσαρτάται στο δήμο Δολόπων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός Μολόχα αποσπάται από το δήμο και προσαρτάται στο δήμο Δολόπων"
Δ;Κτημενίων;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Δ;Κτημενίων;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Δ;Κτημενίων;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίας Τριάδος"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Βράχα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βράχας"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Δομιανοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δομιανών"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Καροπλέσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καροπλεσίου"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κόχλια ή Χόχλια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κόχλιας ή Χόχλιας"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μολόχα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μολόχας"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Φουρνά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φουρνάς"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κλειστόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλειστού"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Έλοβα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίας Τριάδος"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αραχωβίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίας Τριάδος"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Κόχλια του δήμου διορθώνεται σε Κόχλια ή Χόχλια"
Δ;Κτημενίων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγία Τριάς από την κοινότητα Αγίας Τριάδος και τον ορισμό του ως έδρα του δήμου"
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα Αγίου Χαραλάμπους και προσαρτάται στο δήμο"
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δομιανοί αποσπάται από την κοινότητα Δομιανών και προσαρτάται στο δήμο"
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Δομιανών και προσαρτάται στο δήμο"
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετράλωνα αποσπάται από την κοινότητα Πετραλώνων και προσαρτάται στο δήμο"
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Χόχλια αποσπάται από την κοινότητα Χόχλιας και προσαρτάται στο δήμο"
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Κτημενίων;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Κτημενίων;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετράλωνα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Κτημενίων;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Δομιανοί αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Κτημενίων;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Χόχλια αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Κτημενίων;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Κτημενίων;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Κτημενίων;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Κτημενίων;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
