﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αρχαίας Ολυμπίας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αρχαία Ολυμπία από το δήμο Ολυμπίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αρχαίας Ολυμπίας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δρούβα αποσπάται από το δήμο Ολυμπίων και προσαρτάται στην κοινότητα"
Κ;"Αρχαίας Ολυμπίας";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;"Αρχαίας Ολυμπίας";Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;"Αρχαίας Ολυμπίας";Ηλείας;1942;228;Α;08/09/1942;"Η κοινότητα αναγνωρίζεται σε δήμο Αρχαίας Ολυμπίας"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1942;228;Α;08/09/1942;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αρχαίας Ολυμπίας"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1989;135;Α;26/05/1989;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα Φλόκα και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1991;;;17/03/1991;"Ο οικισμός Μύλοι του δήμου καταργείται και προσαρτάται στον οικισμό Αρχαία Ολυμπία του δήμου"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άσπρα Σπίτια αποσπάται από την κοινότητα Άσπρων Σπιτιών και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλόν αποσπάται από την κοινότητα Βασιλακίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλάκι αποσπάται από την κοινότητα Βασιλακίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ηράκλεια αποσπάται από την κοινότητα Ηρακλείας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κάμενα αποσπάται από την κοινότητα Καμένης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Κάμενα αποσπάται από την κοινότητα Καμένης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καυκωνία αποσπάται από την κοινότητα Καυκωνίας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κλάδεος αποσπάται από την κοινότητα Κλαδέου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Φαναράς αποσπάται από την κοινότητα Κοσκινά και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κοσκινάς αποσπάται από την κοινότητα Κοσκινά και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λιναριά αποσπάται από την κοινότητα Λιναριάς και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λούβρον αποσπάται από την κοινότητα Λούβρου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Γύρος αποσπάται από την κοινότητα Λούβρου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μάγειρας αποσπάται από την κοινότητα Μάγειρα και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μουριά αποσπάται από την κοινότητα Μουριάς και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπάρι αποσπάται από την κοινότητα Ξηροκάμπου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρόκαμπος αποσπάται από την κοινότητα Ξηροκάμπου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πελόπιον αποσπάται από την κοινότητα Πελοπίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πεύκαι αποσπάται από την κοινότητα Πευκών και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πουρνάρι αποσπάται από την κοινότητα Πουρναρίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σμίλα αποσπάται από την κοινότητα Σμίλας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Στρέφιον αποσπάται από την κοινότητα Στρεφίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Φλοκαίικα αποσπάται από την κοινότητα Στρεφίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Χελιδόνι αποσπάται από την κοινότητα Χελιδονίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αρχαία Πίσα αποσπάται από την κοινότητα Αρχαίας Πίσας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Διεθνής Ολυμπιακή Ακαδημία αποσπάται από την κοινότητα Αρχαίας Πίσας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Φλόκας αποσπάται από την κοινότητα Φλόκα και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα Κρυονερίου και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2001;;;18/03/2001;"Ο νέος οικισμός Καρούτες προσαρτάται στο Τοπικό Διαμέρισμα Σμίλας"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2001;;;18/03/2001;"Ο οικισμός Φλοκαίικα του δήμου μετονομάζεται σε Κάτω Στρέφι"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2001;;;18/03/2001;"Ο οικισμός Ολυμπιάς του δήμου μετονομάζεται σε Διεθνής Ολυμπιακή Ακαδημία"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Χάνια Σπαρτουλιά αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πανόπουλος αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Τσιπιανά αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κερέσοβα αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αντρώνι αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κακοτάρι αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυόβρυση αποσπάται από το δήμο Λασιώνος και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Νεράϊδα αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Τσαπαραίικα αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αϊ Γιαννάκης αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λάλας αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσουρούμπας αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Φολόη αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Βίλλια αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λάσδικας αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Δούκας αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πέρσαινα αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πόθος αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καστανιά αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κούμανης αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδινή αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέαι αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πέρσαινα αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Νεμούτα αποσπάται από το δήμο Φολόης και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λάμπεια αποσπάται από το δήμο Λαμπείας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Παλιοφυτιά αποσπάται από το δήμο Λαμπείας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ορεινή αποσπάται από το δήμο Λαμπείας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλή αποσπάται από το δήμο Λαμπείας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια Αστρά αποσπάται από το δήμο Λαμπείας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αστράς αποσπάται από το δήμο Λαμπείας και προσαρτάται στο δήμο"
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;
Δ;"Αρχαίας Ολυμπίας";Ηλείας;2010;87;Α;07/06/2010;
