﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Αγόριανης Δομοκού";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Αγόριανη από το δήμο Θαυμακών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Αγόριανης Δομοκού";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Άνω Αγόριανη αποσπάται από το δήμο Θαυμακών και προσαρτάται στην κοινότητα"
Κ;"Κάτω Αγόριανης Δομοκού";"Φθιώτιδος και Φωκίδος";1913;200;Α;09/10/1913;"Ο οικισμός Μασλή προσαρτάται στην κοινότητα Κάτω Αγόριανης Δομοκού"
Κ;"Κάτω Αγόριανης Δομοκού";"Φθιώτιδος και Φωκίδος";1921;16;Α;03/02/1921;"Ο οικισμός Μασλή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μασλή"
Κ;"Κάτω Αγόριανης Δομοκού";"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός Κάτω Αγόριανη της κοινότητας μετονομάζεται σε Εκκάρα"
Κ;"Κάτω Αγόριανης Δομοκού";"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Εκκάρας"
Κ;Εκκάρας;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάτω Αγόριανης Δομοκού"
Κ;Εκκάρας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Εκκάρας;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Εκκάρας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Εκκάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεσσαλιώτιδος"
Κ;Εκκάρας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Αγόριανη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεσσαλιώτιδος"
Κ;Εκκάρας;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
