﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βάλτας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Βάλτα"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Δοχειαρίου και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Σταυρονικήτα και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Παπαστάθη και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Αγάπηκον και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Εσφιγμένου και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Κελί και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Καρακάλου και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Κρεμμύδι και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Ξενοφώντος και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Διονυσίου και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Πετριότικον και προσάρτησή του στην κοινότητα Βάλτας"
Κ;Βάλτας;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Βάλτας;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Αγάπηκον της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Παπαστάθη της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Εσφιγμένου της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Κελί της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Κρεμμύδι της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Ξενοφώντος της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Διονυσίου της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Πετριότικον της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Δοχειαρίου της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Μετόχιον Καρακάλου της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Μετόχιον Σταυρονικήτα της κοινότητας καταργείται."
Κ;Βάλτας;Χαλκιδικής;1955;287;Α;10/10/1955;"Ο οικισμός Βάλτα της κοινότητας μετονομάζεται σε Κασσάνδρα"
Κ;Βάλτας;Χαλκιδικής;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Κασσάνδρας"
Κ;Κασσάνδρας;Χαλκιδικής;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βάλτας"
Κ;Κασσάνδρας;Χαλκιδικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Φυλακαί Ξενοφώντος και προσάρτησή του στην κοινότητα Κασσάνδρας"
Κ;Κασσάνδρας;Χαλκιδικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σίβηρη και προσάρτησή του στην κοινότητα Κασσάνδρας"
Κ;Κασσάνδρας;Χαλκιδικής;1964;185;Α;30/10/1964;"Η κοινότητα αναγνωρίζεται σε δήμο Κασσάνδρας"
Δ;Κασσάνδρας;Χαλκιδικής;1964;185;Α;30/10/1964;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Κασσάνδρας"
Δ;Κασσάνδρας;Χαλκιδικής;1965;26;Α;17/02/1965;"Ο οικισμός Κασσάνδρα του δήμου μετονομάζεται σε Κασσάνδρεια"
Δ;Κασσάνδρας;Χαλκιδικής;1965;26;Α;17/02/1965;"Ο δήμος μετονομάζεται σε δήμο Κασσανδρείας"
Δ;Κασσανδρείας;Χαλκιδικής;1965;26;Α;17/02/1965;"Ο δήμος προήλθε από τη μετονομασία του δήμου Κασσάνδρας"
Δ;Κασσανδρείας;Χαλκιδικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Σανή και προσάρτησή του στο δήμο Κασσανδρείας"
Δ;Κασσανδρείας;Χαλκιδικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ελάνη και προσάρτησή του στο δήμο Κασσανδρείας"
Δ;Κασσανδρείας;Χαλκιδικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αζάπικο και προσάρτησή του στο δήμο Κασσανδρείας"
Δ;Κασσανδρείας;Χαλκιδικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κελί και προσάρτησή του στο δήμο Κασσανδρείας"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Άφυτος αποσπάται από την κοινότητα Αφύτου και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικά αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Σωλήνα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλούτσικος αποσπάται από την κοινότητα Κασσανδρηνού και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κασσανδρηνόν αποσπάται από την κοινότητα Κασσανδρηνού και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μόλαι Καλύβαι αποσπάται από την κοινότητα Κασσανδρηνού και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κρυοπηγή αποσπάται από την κοινότητα Κρυοπηγής και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Λευκή Περιστέρα αποσπάται από την κοινότητα Κρυοπηγής και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Εύοδος αποσπάται από την κοινότητα Κρυοπηγής και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κασσάνδρα Παλλάς αποσπάται από την κοινότητα Κρυοπηγής και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Φυλακαί Κασσάνδρας αποσπάται από την κοινότητα Νέας Φώκαιας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Φυλακαί Καρακάλλου αποσπάται από την κοινότητα Νέας Φώκαιας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος Σανή αποσπάται από την κοινότητα Νέας Φώκαιας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Φώκαια αποσπάται από την κοινότητα Νέας Φώκαιας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Φούρκας αποσπάται από την κοινότητα Φούρκας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Φούρκα αποσπάται από την κοινότητα Φούρκας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ποσείδι αποσπάται από την κοινότητα Καλάνδρας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μπουλαμάτσια αποσπάται από την κοινότητα Καλάνδρας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Γλυφονέρι αποσπάται από την κοινότητα Καλάνδρας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλάνδρα αποσπάται από την κοινότητα Καλάνδρας και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Κασσάνδρας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Γλυφονέρι του δήμου καταργείται."
Δ;Κασσάνδρας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Ελληνικά του δήμου καταργείται."
Δ;Κασσάνδρας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Άγιος Γεώργιος του δήμου καταργείται."
Δ;Κασσάνδρας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Κελί του δήμου καταργείται."
Δ;Κασσάνδρας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Αζάπικο του δήμου καταργείται."
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Παλιούρι αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πευκοχώριον αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Χανιώτη αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πολύχρονον αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκες αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Φράμα αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σκιώνη αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ξυνά αποσπάται από το δήμο Παλλήνης και προσαρτάται στο δήμο"
Δ;Κασσάνδρας;Χαλκιδικής;2010;87;Α;07/06/2010;
