﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ντελή-Βελή;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Καλλιφωνίου"
Ντελή-Βελή;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Ντελή-Βελή;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Ντελή-Βελή;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Ντελή-Βελή;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Ντελή-Βελή;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καλλιφωνίου και προσαρτάται στην κοινότητα Γκερμπεσίου"
Ντελή-Βελή;Τρικάλων;1924;209;Α;28/08/1924;"Ο οικισμός αποσπάται από την κοινότητα Γκερμπεσίου και ορίζεται έδρα της κοινότητας Ντελή Βελή"
Ντελή-Βελή;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Φτελοπούλα"
Φτελοπούλα;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ντελή-Βελή"
Φτελοπούλα;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Πτελοπούλα"
Πτελοπούλα;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φτελοπούλα"
Πτελοπούλα;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Πτελοπούλα;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Πτελοπούλα;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πτελοπούλας και προσαρτάται στο δήμο Κάμπου"
Πτελοπούλα;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κάμπου και προσαρτάται στο δήμο Καρδίτσης"
