﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μεγάλου Λειβαδίου";Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέγα Λειβάδι από το δήμο Σερίφου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μεγάλου Λειβαδίου";Κυκλάδων;1915;476;Α;31/12/1915;"Ο οικισμός Μεγάλο Χωριό αποσπάται από την κοινότητα Σερίφου και προσαρτάται στην κοινότητα"
Κ;"Μεγάλου Λειβαδίου";Κυκλάδων;1915;476;Α;31/12/1915;"Ο οικισμός Κουταλάς αποσπάται από την κοινότητα Σερίφου και προσαρτάται στην κοινότητα"
Κ;"Μεγάλου Λειβαδίου";Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Χάλαρα και προσάρτησή του στην κοινότητα Μεγάλου Λειβαδίου"
Κ;"Μεγάλου Λειβαδίου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Μέγα Λειβάδι της κοινότητας διορθώνεται σε Μεγάλο Λιβάδιον"
Κ;"Μεγάλου Λειβαδίου";Κυκλάδων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μεγάλου Λιβαδίου Σερίφου"
Κ;"Μεγάλου Λειβαδίου";Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Χάλαρα της κοινότητας καταργείται."
Κ;"Μεγάλου Λιβαδίου Σερίφου";Κυκλάδων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μεγάλου Λειβαδίου"
Κ;"Μεγάλου Λιβαδίου Σερίφου";Κυκλάδων;1955;55;Α;05/03/1955;"Ο οικισμός Κουταλάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σερίφου"
Κ;"Μεγάλου Λιβαδίου Σερίφου";Κυκλάδων;1955;55;Α;05/03/1955;"Ο οικισμός Μεγάλο Λιβάδιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σερίφου"
Κ;"Μεγάλου Λιβαδίου Σερίφου";Κυκλάδων;1955;55;Α;05/03/1955;"Ο οικισμός Μεγάλο Χωριό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σερίφου"
Κ;"Μεγάλου Λιβαδίου Σερίφου";Κυκλάδων;1955;55;Α;05/03/1955;"Η κοινότητα καταργείται"
