﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Τσιφλαρίου ή Τσουφλαρίου";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσιφλάρι ή Τσουφλάρ από το δήμο Θαυμακών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Τσιφλαρίου ή Τσουφλαρίου";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μπεκριλέρ αποσπάται από το δήμο Θαυμακών και προσαρτάται στην κοινότητα"
Κ;"Τσιφλαρίου ή Τσουφλαρίου";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Τσιόμπα αποσπάται από το δήμο Θαυμακών και προσαρτάται στην κοινότητα"
Κ;"Τσιφλαρίου ή Τσουφλαρίου";"Φθιώτιδος και Φωκίδος";1915;89;Α;04/03/1915;"Ο οικισμός Τσιφλάρι ή Τσουφλάρ της κοινότητας μετονομάζεται σε Σοφιάδα"
Κ;"Τσιφλαρίου ή Τσουφλαρίου";"Φθιώτιδος και Φωκίδος";1915;89;Α;04/03/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Σοφιάδος"
Κ;Σοφιάδος;"Φθιώτιδος και Φωκίδος";1915;89;Α;04/03/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσιφλαρίου ή Τσουφλαρίου"
Κ;Σοφιάδος;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μπουγάζι και προσάρτησή του στην κοινότητα Σοφιάδος"
Κ;Σοφιάδος;"Φθιώτιδος και Φωκίδος";1927;28;Α;21/02/1927;"Ο οικισμός Νέον Μοναστήριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέου Μοναστηρίου"
Κ;Σοφιάδος;"Φθιώτιδος και Φωκίδος";1927;28;Α;21/02/1927;"Ο οικισμός Τσιόμπα της κοινότητας μετονομάζεται σε Νέον Μοναστήριον"
Κ;Σοφιάδος;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Μπεκριλέρ της κοινότητας καταργείται."
Κ;Σοφιάδος;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Μπουγάζι της κοινότητας καταργείται."
Κ;Σοφιάδος;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Σοφιάδος;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Σοφιάδος;Φθιώτιδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πετρίλια και προσάρτησή του στην κοινότητα Σοφιάδος"
Κ;Σοφιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Σοφιάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεσσαλιώτιδος"
Κ;Σοφιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πετρίλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεσσαλιώτιδος"
Κ;Σοφιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
