﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγγελόκαστρον από την κοινότητα Αγγελοκάστρου και τον ορισμό του ως έδρα του δήμου"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Σταθμός Αγγελοκάστρου αποσπάται από την κοινότητα Αγγελοκάστρου και προσαρτάται στο δήμο"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Μπρέσιακον αποσπάται από την κοινότητα Κλεισορρευμάτων και προσαρτάται στο δήμο"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Κλεισορρεύματα αποσπάται από την κοινότητα Κλεισορρευμάτων και προσαρτάται στο δήμο"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Κλεισορρευμάτων και προσαρτάται στο δήμο"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός Λυσιμάχεια αποσπάται από την κοινότητα Λυσιμαχείας και προσαρτάται στο δήμο"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπρέσιακον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλεισορρεύματα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγγελόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Αγγελοκάστρου αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Λυσιμάχεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Αγγελοκάστρου;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
