﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Νικολάου (Καστρίου)";Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Νικόλαος (Καστρί) από το δήμο Τανίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Νικολάου (Καστρίου)";Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μονή Προδρόμου αποσπάται από το δήμο Τανίας και προσαρτάται στην κοινότητα"
Κ;"Αγίου Νικολάου (Καστρίου)";Αρκαδίας;1913;200;Α;09/10/1913;"Ο οικισμός Μονή Προδρόμου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τσορβασίου"
Κ;"Αγίου Νικολάου (Καστρίου)";Αρκαδίας;1940;;;16/10/1940;"Το όνομα του οικισμού Άγιος Νικόλαος (Καστρί) της κοινότητας διορθώνεται σε Άγιος Νικόλαος"
Κ;"Αγίου Νικολάου (Καστρίου)";Αρκαδίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αγίου Νικολάου"
Κ;"Αγίου Νικολάου";Αρκαδίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αγίου Νικολάου (Καστρίου)"
Κ;"Αγίου Νικολάου";Αρκαδίας;1969;208;Α;21/10/1969;"Ο οικισμός Άγιος Νικόλαος της κοινότητας μετονομάζεται σε Καστρίον"
Κ;"Αγίου Νικολάου";Αρκαδίας;1969;208;Α;21/10/1969;"Η κοινότητα μετονομάζεται σε κοινότητα Καστρίου"
Κ;Καστρίου;Αρκαδίας;1969;208;Α;21/10/1969;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αγίου Νικολάου"
Κ;Καστρίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστρίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Καστρίου;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
