﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καρνέσι;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός προσαρτάται στο δήμο Καρνεσίου"
Καρνέσι;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός αποσπάται από το δήμο Καρνεσίου και ορίζεται έδρα του δήμου Κλείτορος"
Καρνέσι;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός παύει να είναι έδρα του δήμου Κλείτορος"
Καρνέσι;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλείτορος και ορίζεται έδρα της κοινότητας Καρνεσίου"
Καρνέσι;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Ξηροκαμπιά"
Ξηροκαμπιά;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καρνέσι"
Ξηροκαμπιά;Αρκαδίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Πράσινον"
Πράσινον;Αρκαδίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ξηροκαμπιά"
Πράσινον;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πρασίνου και προσαρτάται στο δήμο Κλείτορος"
Πράσινον;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλείτορος και προσαρτάται στο δήμο Γορτυνίας"
