﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Εμπόριον από την κοινότητα Εμπορίου και τον ορισμό του ως έδρα του δήμου"
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Άρδασσα αποσπάται από την κοινότητα Αρδάσσης και προσαρτάται στο δήμο"
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα Αρδάσσης και προσαρτάται στο δήμο"
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Φούφας αποσπάται από την κοινότητα Φούφα και προσαρτάται στο δήμο"
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αναρράχη αποσπάται από την κοινότητα Αναρράχης και προσαρτάται στο δήμο"
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Μηλοχώριον αποσπάται από την κοινότητα Μηλοχωρίου και προσαρτάται στο δήμο"
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Μουρικίου;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Μουρικίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Φούφας αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Μουρικίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άρδασσα αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Μουρικίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Μηλοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Μουρικίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρυόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Μουρικίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αναρράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Μουρικίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Εμπόριον αποσπάται από το δήμο και προσαρτάται στο δήμο Εορδαίας"
Δ;Μουρικίου;Κοζάνης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
