﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Δρέπανον από την κοινότητα Δρεπάνου και τον ορισμό του ως έδρα του δήμου"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Ασίνης και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ασίνη αποσπάται από την κοινότητα Ασίνης και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Ασίνης αποσπάται από την κοινότητα Ασίνης και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Δρεπάνου και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Βιβάρι αποσπάται από την κοινότητα Δρεπάνου και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μαραθέα αποσπάται από την κοινότητα Δρεπάνου και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μαραθιά αποσπάται από την κοινότητα Δρεπάνου και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ψηλή (νησίς) αποσπάται από την κοινότητα Ιρίων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Ιρίων αποσπάται από την κοινότητα Ιρίων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Κάντιας αποσπάται από την κοινότητα Ιρίων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κάνδια αποσπάται από την κοινότητα Ιρίων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κατσιγιανναίικα αποσπάται από την κοινότητα Ιρίων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ίρια αποσπάται από την κοινότητα Ιρίων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Καναπίτσα αποσπάται από την κοινότητα Καρνεζαίικων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροπόδιον αποσπάται από την κοινότητα Καρνεζαίικων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καρνεζαίικα αποσπάται από την κοινότητα Καρνεζαίικων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Καρνεζαίικα αποσπάται από την κοινότητα Καρνεζαίικων και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Τολόν αποσπάται από την κοινότητα Τολού και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αντώνιος αποσπάται από την κοινότητα Τολού και προσαρτάται στο δήμο"
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Ασίνης;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Ασίνης;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Πλατειά (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Ιρίων"
Δ;Ασίνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Παραλία Ιρίων του δήμου καταργείται."
Δ;Ασίνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Παραλία Κάντιας του δήμου καταργείται."
Δ;Ασίνης;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Δασκαλειό (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Τολού"
Δ;Ασίνης;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Κορωνήσι (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Τολού"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Ασίνης αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ασίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κάνδια αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δασκαλειό (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καναπίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ψηλή (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καρνεζαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βιβάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Τολόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροπόδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ίρια αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καρνεζαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δρέπανον αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πλατειά (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αντώνιος αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κατσιγιανναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μαραθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κορωνήσι (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Ναυπλιέων"
Δ;Ασίνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
