﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Θεοδώροβον;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός προσαρτάται στην κοινότητα Σοκολόβου"
Θεοδώροβον;Θεσσαλονίκης;1925;235;Α;04/09/1925;"Ο οικισμός αποσπάται από την επαρχία Κιλκίς του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Σιδηροκάστρου του νομού Σερρών"
Θεοδώροβον;Σερρών;1925;235;Α;04/09/1925;
Θεοδώροβον;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα Ανατολούς"
Θεοδώροβον;Σερρών;1942;185;Α;23/07/1942;"Ο οικισμός αποσπάται από την επαρχία Σιντικής του νομού Σερρών και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Θεοδώροβον;Κιλκίς;1942;185;Α;23/07/1942;
Θεοδώροβον;Κιλκίς;1946;29;Α;08/02/1946;"Ο οικισμός αποσπάται από την επαρχία Κιλκίς του νομού Κιλκίς και υπάγεται στην επαρχία Σιντικής του νομού Σερρών"
Θεοδώροβον;Σερρών;1946;29;Α;08/02/1946;
Θεοδώροβον;Σερρών;1955;157;Α;21/06/1955;"Ο οικισμός μετονομάζεται σε Θεοδώρειον"
Θεοδώρειον;Σερρών;1955;157;Α;21/06/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Θεοδώροβον"
Θεοδώρειον;Σερρών;1981;142;Α;03/06/1981;"Ο οικισμός ορίζεται έδρα της κοινότητας Ανατολής"
Θεοδώρειον;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Ανατολής και προσαρτάται στο δήμο Ροδόπολης"
Θεοδώρειον;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Ροδόπολης και προσαρτάται στο δήμο Κερκίνης"
Θεοδώρειον;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κερκίνης και προσαρτάται στο δήμο Σιντικής"
