﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ίρια από το δήμο Μινώας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κάνδια αποσπάται από το δήμο Μινώας και προσαρτάται στην κοινότητα"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αβγό αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1927;317;Α;31/12/1927;"Ο οικισμός Αβγό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Διδύμων"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Ξυδέϊκα και προσάρτησή του στην κοινότητα Ιρίων"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Καρνεζαίικα και προσάρτησή του στην κοινότητα Ιρίων"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Παραλία Ιρίων και προσάρτησή του στην κοινότητα Ιρίων"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1930;130;Β;28/10/1930;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ίρια στον οικισμό Παραλία Ιρίων"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1933;253;Α;31/08/1933;"Ο οικισμός Καρνεζαίικα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καρνεζαίικων"
Κ;Ιρίων;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Ιρίων;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Ιρίων;Αργολίδος;1961;;;19/03/1961;"Ο οικισμός Ξυδέϊκα της κοινότητας καταργείται."
Κ;Ιρίων;Αργολίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ψηλή (νησίς) και προσάρτησή του στην κοινότητα Ιρίων"
Κ;Ιρίων;Αργολίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κατσιγιανναίικα και προσάρτησή του στην κοινότητα Ιρίων"
Κ;Ιρίων;Αργολίδος;1968;13;Α;23/01/1968;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Παραλία Ιρίων στον οικισμό Ίρια"
Κ;Ιρίων;Αργολίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παραλία Κάντιας και προσάρτησή του στην κοινότητα Ιρίων"
Κ;Ιρίων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ψηλή (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Ιρίων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Ιρίων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Ιρίων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Κάντιας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Ιρίων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κάνδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Ιρίων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κατσιγιανναίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Ιρίων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ίρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Ιρίων;Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
