﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Δερβιτσελεπί"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καλίτσα προσαρτάται στο δήμο Ελίσσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Δουνέικα ή Μεσολογγάκι προσαρτάται στο δήμο Ελίσσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Χέλμη προσαρτάται στο δήμο Ελίσσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καρδαμάς προσαρτάται στο δήμο Ελίσσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κουρτίκι προσαρτάται στο δήμο Ελίσσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Γεράκι προσαρτάται στο δήμο Ελίσσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Φραγκοπηδήματος προσαρτάται στο δήμο Ελίσσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Δερβιτσελεπί αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καλίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Δουνέικα ή Μεσολογγάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Χέλμη αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καρδαμάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κουρτίκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γεράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Φραγκοπηδήματος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Δ;Ελίσσης;Ηλείας;1906;183;Α;02/08/1906;"Σύσταση του δήμου με την απόσπαση του οικισμού Αμαλιάς από το δήμο Ήλιδος και τον ορισμό του ως έδρα του δήμου"
Δ;Ελίσσης;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός Γεράκι αποσπάται από το δήμο Ήλιδος και προσαρτάται στο δήμο"
Δ;Ελίσσης;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός Καρδαμάς αποσπάται από το δήμο Ήλιδος και προσαρτάται στο δήμο"
Δ;Ελίσσης;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός Δουνέικα ή Μεσολογγάκι αποσπάται από το δήμο Ήλιδος και προσαρτάται στο δήμο"
Δ;Ελίσσης;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός Κουκουβίτσα αποσπάται από το δήμο Ήλιδος και προσαρτάται στο δήμο"
Δ;Ελίσσης;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός Κουρτίκι αποσπάται από το δήμο Ήλιδος και προσαρτάται στο δήμο"
Δ;Ελίσσης;Ηλείας;1908;28;Α;08/02/1908;"Ο οικισμός Κουρτίκι του δήμου καταργείται."
Δ;Ελίσσης;Ηλείας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αμαλιάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμαλιάδος"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Γεράκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γερακίου"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καρδαμάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καρδαμά"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κουκουβίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουκουβίτσης"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δουνέικα ή Μεσολογγάκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δουνέϊκων"
Δ;Ελίσσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
