﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Νεοχώρι;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Λεύκτρου"
Νεοχώρι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Νεοχώρι;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Νεοχώρι;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Νεοχώρι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Νεοχώρι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και ορίζεται έδρα της κοινότητας Νεοχωρίου"
Νεοχώρι;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Νεοχώρι;Μεσσηνίας;1938;8;Α;12/01/1938;
Νεοχώρι;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο Λεύκτρου"
Νεοχώρι;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
