﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κριεζά από την κοινότητα Κριεζών και τον ορισμό του ως έδρα του δήμου"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Αργυρού και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπούφαλον αποσπάται από την κοινότητα Αργυρού και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αργυρόν αποσπάται από την κοινότητα Αργυρού και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Βέλος αποσπάται από την κοινότητα Βέλους και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Δύστος αποσπάται από την κοινότητα Δύστου και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουτουμουλάς αποσπάται από την κοινότητα Δύστου και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζάρακες αποσπάται από την κοινότητα Ζαράκων και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Ζαράκων αποσπάται από την κοινότητα Ζαράκων και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόσκινα αποσπάται από την κοινότητα Κοσκίνων και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλώνια αποσπάται από την κοινότητα Κοσκίνων και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα Κριεζών και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λέπουρα αποσπάται από την κοινότητα Λεπούρων και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιάναμμο αποσπάται από την κοινότητα Πετριών και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλιμάκι αποσπάται από την κοινότητα Πετριών και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από την κοινότητα Πετριών και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετριαί αποσπάται από την κοινότητα Πετριών και προσαρτάται στο δήμο"
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπούφαλον αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Δύστος αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιάναμμο αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Ζαράκων αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλώνια αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Βέλος αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλιμάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζάρακες αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόσκινα αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κριεζά αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Λέπουρα αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετριαί αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αργυρόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουτουμουλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Δυστίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
