﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπρέστενη;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός προσαρτάται στην κοινότητα Ζελεγκόσδης"
Μπρέστενη;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Κρύα Νερά"
"Κρύα Νερά";Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπρέστενη"
"Κρύα Νερά";Φλωρίνης;1929;164;Α;03/05/1929;"Ο οικισμός μετονομάζεται σε Αυγή"
Αυγή;Φλωρίνης;1929;164;Α;03/05/1929;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κρύα Νερά"
Αυγή;Φλωρίνης;1933;104;Α;29/04/1933;"Ο οικισμός αποσπάται από την κοινότητα Πενταβρύσου και ορίζεται έδρα της κοινότητας Αυγής"
Αυγή;Φλωρίνης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Αυγή;Καστοριάς;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Αυγή;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αυγής και προσαρτάται στο δήμο Αγίας Τριάδος"
Αυγή;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίας Τριάδος και προσαρτάται στο δήμο Καστοριάς"
