﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Άνω Αχαΐας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άνω Αχαΐα από το δήμο Δύμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Άνω Αχαΐας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αγιοβλασίτικα αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα"
Κ;"Άνω Αχαΐας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σπολιαρέϊκα αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα"
Κ;"Άνω Αχαΐας";"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Πλανιτερέϊκα και προσάρτησή του στην κοινότητα Άνω Αχαΐας"
Κ;"Άνω Αχαΐας";"Αχαΐας και Ήλιδος";1927;79;Α;07/05/1927;"Ο οικισμός Αγιοβλασίτικα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγιοβλασίτικων"
Κ;"Άνω Αχαΐας";"Αχαΐας και Ήλιδος";1928;50;Α;03/04/1928;"Ο οικισμός Σπολιαρέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σουδενέϊκων"
Κ;"Άνω Αχαΐας";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Άνω Αχαΐας";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Άνω Αχαΐας";Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Πλανιτερέϊκα της κοινότητας καταργείται."
Κ;"Άνω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Αχαΐα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δύμης"
Κ;"Άνω Αχαΐας";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
