﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πετριών;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πετριαί από το δήμο Ταμινέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πετριών;Ευβοίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Παραλία Πετριών και προσάρτησή του στην κοινότητα Πετριών"
Κ;Πετριών;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Παραλία Πετριών της κοινότητας διορθώνεται σε Άγιοι Απόστολοι"
Κ;Πετριών;Ευβοίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γκούρθι και προσάρτησή του στην κοινότητα Πετριών"
Κ;Πετριών;Ευβοίας;1962;210;Α;13/12/1962;"Ο οικισμός Γκούρθι της κοινότητας μετονομάζεται σε Αλώνια"
Κ;Πετριών;Ευβοίας;1966;176;Α;12/09/1966;"Ο οικισμός Αλώνια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κοσκίνων"
Κ;Πετριών;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λιάναμμο και προσάρτησή του στην κοινότητα Πετριών"
Κ;Πετριών;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κλιμάκι και προσάρτησή του στην κοινότητα Πετριών"
Κ;Πετριών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιάναμμο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Πετριών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλιμάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Πετριών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Πετριών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετριαί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Πετριών;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
