﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Παζαρλή"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ραμαζανλή προσαρτάται στην κοινότητα Λούτιτζα Μαχαλάδων"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Οσμανλή Δερέ προσαρτάται στην κοινότητα Λούτιτζα Μαχαλάδων"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ουρλού ή Οζουρλά προσαρτάται στην κοινότητα Λούτιτζα Μαχαλάδων"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μποζλού προσαρτάται στην κοινότητα Λούτιτζα Μαχαλάδων"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Δουρδανλή προσαρτάται στην κοινότητα Λούτιτζα Μαχαλάδων"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Αχματλή προσαρτάται στην κοινότητα Λούτιτζα Μαχαλάδων"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Παζαρλή της κοινότητας μετονομάζεται σε Μελάνθιον"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Αχματλή της κοινότητας μετονομάζεται σε Παλαιόκαστρον"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Δουρδανλή της κοινότητας μετονομάζεται σε Παγοχώριον"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Ουρλού ή Οζουρλά της κοινότητας μετονομάζεται σε Κάτω Χωριό"
Κ;"Λούτιτζα Μαχαλάδων";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μελανθίου"
Κ;Μελανθίου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λούτιτζα Μαχαλάδων"
Κ;Μελανθίου;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Οσμανλή Δερέ της κοινότητας μετονομάζεται σε Βάθεια"
Κ;Μελανθίου;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Ραμαζανλή της κοινότητας μετονομάζεται σε Δασοτόπιον"
Κ;Μελανθίου;Θεσσαλονίκης;1935;87;Α;16/03/1935;"Η κοινότητα αποσπάται από την επαρχία Λαγκαδά του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Κ;Μελανθίου;Κιλκίς;1935;87;Α;16/03/1935;"Η κοινότητα αποσπάσθηκε στην επαρχία Κιλκίς του νομού Κιλκίς από την επαρχία Λαγκαδά του νομού Θεσσαλονίκης"
Κ;Μελανθίου;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού Κάτω Χωριό της κοινότητας διορθώνεται σε Κατωχώριον"
Κ;Μελανθίου;Κιλκίς;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σλατίνα και προσάρτησή του στην κοινότητα Μελανθίου"
Κ;Μελανθίου;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Βάθεια της κοινότητας καταργείται."
Κ;Μελανθίου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Μποζλού της κοινότητας καταργείται."
Κ;Μελανθίου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Σλατίνα της κοινότητας καταργείται."
Κ;Μελανθίου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Παγοχώριον της κοινότητας καταργείται."
Κ;Μελανθίου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Κατωχώριον της κοινότητας καταργείται."
Κ;Μελανθίου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Δασοτόπιον της κοινότητας καταργείται."
Κ;Μελανθίου;Κιλκίς;1951;;;07/04/1951;"Ο οικισμός Παλαιόκαστρον της κοινότητας καταργείται."
Κ;Μελανθίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μελάνθιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;Μελανθίου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
