﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αραβωνίτσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αραβωνίτσα από το δήμο Ερινεού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αραβωνίτσης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Συνανιά αποσπάται από το δήμο Ερινεού και προσαρτάται στην κοινότητα"
Κ;Αραβωνίτσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Ο οικισμός Λιδωρίκι αποσπάται από την κοινότητα Καμαρών και προσαρτάται στην κοινότητα"
Κ;Αραβωνίτσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Άγιοι Θεόδωροι και προσάρτησή του στην κοινότητα Αραβωνίτσης"
Κ;Αραβωνίτσης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μαγαζιά και προσάρτησή του στην κοινότητα Αραβωνίτσης"
Κ;Αραβωνίτσης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Αραβωνίτσης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Αραβωνίτσης;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Αραβωνίτσα της κοινότητας διορθώνεται σε Αρραβωνίτσα"
Κ;Αραβωνίτσης;Αχαΐας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αρραβωνίτσης"
Κ;Αραβωνίτσης;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Άγιοι Θεόδωροι της κοινότητας καταργείται."
Κ;Αρραβωνίτσης;Αχαΐας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αραβωνίτσης"
Κ;Αρραβωνίτσης;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιοι Θεόδωροι και προσάρτησή του στην κοινότητα Αρραβωνίτσης"
Κ;Αρραβωνίτσης;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός Λιδωρίκι της κοινότητας καταργείται."
Κ;Αρραβωνίτσης;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός Μαγαζιά της κοινότητας καταργείται."
Κ;Αρραβωνίτσης;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός Άγιοι Θεόδωροι της κοινότητας καταργείται."
Κ;Αρραβωνίτσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Συνανιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Αρραβωνίτσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αρραβωνίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Αρραβωνίτσης;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
