﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παπαρουσίου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παπαρούσι από την κοινότητα Καλεσμένου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παπαρουσίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Παπαρούσι της κοινότητας διορθώνεται σε Παππαρούσιον"
Κ;Παπαρουσίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παππαρουσίου"
Κ;Παππαρουσίου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παπαρουσίου"
Κ;Παππαρουσίου;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Παππαρουσίου;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Παππαρουσίου;Ευρυτανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Δυτικόν Παππαρούσιον και προσάρτησή του στην κοινότητα Παππαρουσίου"
Κ;Παππαρουσίου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Παππαρούσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;Παππαρουσίου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δυτικόν Παππαρούσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;Παππαρουσίου;Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
