﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λυμπόχοβα;Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Καρδαμύλης"
Λυμπόχοβα;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Λιμπόχοβον"
Λιμπόχοβον;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρδαμύλης και προσαρτάται στην κοινότητα Εξωχωρίου"
Λιμπόχοβον;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λυμπόχοβα"
Λιμπόχοβον;Λακωνίας;1913;260;Α;20/12/1913;"Ο οικισμός αποσπάται από την κοινότητα Εξωχωρίου και προσαρτάται στην κοινότητα Τσερίων"
Λιμπόχοβον;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Ζαχαριά"
Ζαχαριά;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λιμπόχοβον"
Ζαχαριά;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Ζαχαριά;Μεσσηνίας;1938;8;Α;12/01/1938;
Ζαχαριά;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Ζαχαριά;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Τσερίων"
Ζαχαριά;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τσερίων και προσαρτάται στο δήμο Λεύκτρου"
Ζαχαριά;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
