﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ματαράγκα από την κοινότητα Ματαράγκας και τον ορισμό του ως έδρα του δήμου"
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ερμήτσιον αποσπάται από την κοινότητα Ερμητσίου και προσαρτάται στο δήμο"
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κυψέλη αποσπάται από την κοινότητα Κυψέλης και προσαρτάται στο δήμο"
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος Κιερίου αποσπάται από την κοινότητα Πύργου Κιερίου και προσαρτάται στο δήμο"
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Άρνης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Άρνης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος Κιερίου αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Άρνης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κυψέλη αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Άρνης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ματαράγκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Άρνης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ερμήτσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Άρνης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
