﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τρικότσοβα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αβίας"
Τρικότσοβα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Τρικότσοβα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Τρικότσοβα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Τρικότσοβα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Τρικότσοβα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα Σωτηριανίκων"
Τρικότσοβα;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Τρικότσοβα;Μεσσηνίας;1938;8;Α;12/01/1938;
Τρικότσοβα;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός μετονομάζεται σε Χαραυγή"
Χαραυγή;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τρικότσοβα"
Χαραυγή;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σωτηριανίκων και προσαρτάται στο δήμο Αβίας"
Χαραυγή;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στο δήμο Δυτικής Μάνης"
