﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ξάνθης;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση του δήμου με έδρα τον οικισμό Ξάνθη"
Δ;Ξάνθης;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Χρύσα προσαρτάται στο δήμο Ξάνθης"
Δ;Ξάνθης;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Κοιμήσεως Θεοτόκου Παναγίας Σαμακώβ και προσάρτησή του στο δήμο Ξάνθης"
Δ;Ξάνθης;Ροδόπης;1944;35;Α;21/12/1944;"Ο δήμος αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Δ;Ξάνθης;Ξάνθης;1944;35;Α;21/12/1944;"Ο δήμος αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Δ;Ξάνθης;Ξάνθης;1951;;;07/04/1951;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου Παναγίας Σαμακώβ του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Δροσερόν και προσάρτησή του στο δήμο Ξάνθης"
Δ;Ξάνθης;Ξάνθης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μονή Ταξιαρχών και προσάρτησή του στο δήμο Ξάνθης"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Μορσίνη αποσπάται από την κοινότητα Ευμοίρου και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πετροχώριον αποσπάται από την κοινότητα Ευμοίρου και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Εύμοιρον αποσπάται από την κοινότητα Ευμοίρου και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκη αποσπάται από την κοινότητα Ευμοίρου και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λαμπρινόν αποσπάται από την κοινότητα Ευμοίρου και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μορσίνη αποσπάται από την κοινότητα Ευμοίρου και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ανθηρόν αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Υδροχώριον αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Έρανος αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Άσκυρα αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Αλικοχώριον αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πριόνιον αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κιμμέρια αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πελεκητόν αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Δεξαμενή αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κετίκιον αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Γιαλιστερόν αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πόρτα αποσπάται από την κοινότητα Κιμμερίων και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Ξάνθης;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Ξάνθης;Ξάνθης;2001;;;18/03/2001;"Ο οικισμός Παλαιά Δεξαμενή του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2001;;;18/03/2001;"Ο οικισμός Δροσερόν του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2001;;;18/03/2001;"Ο οικισμός Χρύσα του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2001;;;18/03/2001;"Ο νέος οικισμός Καλλιθέα προσαρτάται στο Τοπικό Διαμέρισμα Ευμοίρου"
Δ;Ξάνθης;Ξάνθης;2001;;;18/03/2001;"Ο νέος οικισμός Πανεπιστημιούπολη προσαρτάται στο Τοπικό Διαμέρισμα Κιμμερίων"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μέγα Εύμοιρον αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Χαλέπιον αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καρυόφυτον αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ορεστινή αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Καστανίτης αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρούπολις αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καρυόφυτον αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δασικό Χωριό αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πίλημα αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ισαία αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Γέρακας αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δαφνών αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κομνηνά αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβα αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μαργαρίτι αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πασχαλιά αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μυρτούσσα αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ιωνικόν αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Λυκοδρόμιον αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμιά αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηρόπετρα αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Λειβαδίτης αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροχώρι αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ιωνικόν αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο"
Δ;Ξάνθης;Ξάνθης;2010;87;Α;07/06/2010;
Δ;Ξάνθης;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Σιδηρόπετρα του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Μυρτούσσα του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Υδροχώριον του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Αλικοχώριον του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Γιαλιστερόν του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Καλλιθέα του δήμου καταργείται."
Δ;Ξάνθης;Ξάνθης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μονή Καλαμούς και προσάρτησή του στο δήμο Ξάνθης"
