﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γουρζούμισα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Παναχαιών"
Γουρζούμισα;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Παναχαιών και προσαρτάται στο δήμο Φαρών"
Γουρζούμισα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Γουρζούμισα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Γουρζούμισα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Γουρζούμισα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Γουρζούμισα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Φαρών και ορίζεται έδρα της κοινότητας Γουρζουμίσης"
Γουρζούμισα;"Αχαΐας και Ήλιδος";1923;29;Β;14/04/1923;"Ο οικισμός μετονομάζεται σε Λεόντιον"
Λεόντιον;"Αχαΐας και Ήλιδος";1923;29;Β;14/04/1923;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γουρζούμισα"
Λεόντιον;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Λεόντιον;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Λεόντιον;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Λεοντίου και προσαρτάται στο δήμο Ερυμάνθου"
