﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέου Μουρσαλίου";Ευβοίας;1929;221;Α;06/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέον Μουρσαλί από την κοινότητα Ιστιαίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέου Μουρσαλίου";Ευβοίας;1933;390;Α;16/12/1933;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Ιστιαίας και προσαρτάται στην κοινότητα"
Κ;"Νέου Μουρσαλίου";Ευβοίας;1933;390;Α;16/12/1933;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από την κοινότητα Ιστιαίας και προσαρτάται στην κοινότητα"
Κ;"Νέου Μουρσαλίου";Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Νέον Μουρσαλί της κοινότητας μετονομάζεται σε Ταξιάρχης"
Κ;"Νέου Μουρσαλίου";Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Ταξιάρχου"
Κ;Ταξιάρχου;Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νέου Μουρσαλίου"
Κ;Ταξιάρχου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Άγιοι Θεόδωροι της κοινότητας καταργείται."
Κ;Ταξιάρχου;Ευβοίας;1971;;;14/03/1971;"Ο οικισμός Άγιος Ιωάννης της κοινότητας καταργείται και προσαρτάται στον οικισμό Ταξιάρχης της κοινότητας"
Κ;Ταξιάρχου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρεών"
Κ;Ταξιάρχου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
