﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μικρού Προσγολίου";Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Μικρό Προσγόλι"
Κ;"Μικρού Προσγολίου";Ιωαννίνων;1927;76;Α;02/05/1927;"Ο οικισμός Μικρό Προσγόλι της κοινότητας μετονομάζεται σε Μικρό Περιστέριον"
Κ;"Μικρού Προσγολίου";Ιωαννίνων;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μικρού Περιστερίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μικρού Προσγολίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παλαιοχώριον και προσάρτησή του στην κοινότητα Μικρού Περιστερίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ταμπούρια και προσάρτησή του στην κοινότητα Μικρού Περιστερίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γιαρακάριον και προσάρτησή του στην κοινότητα Μικρού Περιστερίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Προσήλια και προσάρτησή του στην κοινότητα Μικρού Περιστερίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Μικρού Περιστερίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1963;91;Α;13/06/1963;"Ο οικισμός Άγιος Νικόλαος της κοινότητας μετονομάζεται σε Ραχούλα"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1986;91;Α;10/07/1986;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μικρό Περιστέριον στον οικισμό Ταμπούρια"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νέο Γερακάρι και προσάρτησή του στην κοινότητα Μικρού Περιστερίου"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μικρό Περιστέριον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Εγνατίας"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Γιαρακάριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Νέο Γερακάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ταμπούρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ραχούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικρού Περιστερίου";Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
