﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θαλαμών;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Κουτήφαρη"
Δ;Θαλαμών;Λακωνίας;1835;;;;"Ο οικισμός Νομιτσής προσαρτάται στο δήμο Θαλαμών"
Δ;Θαλαμών;Λακωνίας;1835;;;;"Ο οικισμός Κουμάνι προσαρτάται στο δήμο Θαλαμών"
Δ;Θαλαμών;Λακωνίας;1835;;;;"Ο οικισμός Σβήνα προσαρτάται στο δήμο Θαλαμών"
Δ;Θαλαμών;Λακωνίας;1835;;;;"Ο οικισμός Τραχήλα προσαρτάται στο δήμο Θαλαμών"
Δ;Θαλαμών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κουτήφαρη αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Θαλαμών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Νομιτσής αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Θαλαμών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κουμάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Θαλαμών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Σβήνα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Θαλαμών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Τραχήλα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Θαλαμών;Λακωνίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Κ;Κουτήφαρη;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κουτήφαρη από το δήμο Λεύκτρου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουτήφαρη;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σωματιανά αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα"
Κ;Κουτήφαρη;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σβήνα αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα"
Κ;Κουτήφαρη;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Γουράτον και προσάρτησή του στην κοινότητα Κουτήφαρη"
Κ;Κουτήφαρη;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Κουτήφαρη;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Κουτήφαρη;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κουτήφαρη της κοινότητας διορθώνεται σε Θαλάμαι"
Κ;Κουτήφαρη;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Θαλαμών"
Κ;Κουτήφαρη;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Γουράτον της κοινότητας καταργείται."
Κ;Θαλαμών;Μεσσηνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κουτήφαρη"
Κ;Θαλαμών;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Σβήνα της κοινότητας μετονομάζεται σε Πλάτανος"
Κ;Θαλαμών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σωματιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκτρου"
Κ;Θαλαμών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκτρου"
Κ;Θαλαμών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Θαλάμαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκτρου"
Κ;Θαλαμών;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
