﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αβίας;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αλμυρόν"
Δ;Αβίας;Μεσσηνίας;1835;;;;"Ο οικισμός Σέλιτσα προσαρτάται στο δήμο Αβίας"
Δ;Αβίας;Μεσσηνίας;1835;;;;"Ο οικισμός Τρικότσοβα προσαρτάται στο δήμο Αβίας"
Δ;Αβίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μικρά Μαντίνεια προσαρτάται στο δήμο Αβίας"
Δ;Αβίας;Μεσσηνίας;1835;;;;"Ο οικισμός Πετροβούνι προσαρτάται στο δήμο Αβίας"
Δ;Αβίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μύλοι προσαρτάται στο δήμο Αβίας"
Δ;Αβίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μεγάλη Μαντίνεια προσαρτάται στο δήμο Αβίας"
Δ;Αβίας;Μεσσηνίας;1837;2;Α;16/01/1837;"Ο δήμος αποσπάται από την επαρχία Οιτύλου του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
Δ;Αβίας;Λακωνίας;1837;2;Α;16/01/1837;"Ο δήμος αποσπάσθηκε στην επαρχία Οιτύλου του νομού Λακωνίας από την επαρχία Οιτύλου του νομού Μεσσηνίας"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κάμπος αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Βαρούσι αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μαλευριάνικα αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μάλτα αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Οροβά αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Σωτηριάνικα αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Χώρα Γαϊτσών αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπρίντα αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Νερίντα ή Πρίντα αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Αλτομυρά αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Πηγάδια αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κάστρο αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπήλιοβα (Γαϊτσών) αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κάτω Δολοί αποσπάται από το δήμο Κυτριών και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Άνω Δολοί αποσπάται από το δήμο Κυτριών και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κιτριές αποσπάται από το δήμο Κυτριών και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Καλιανέϊκα αποσπάται από το δήμο Κυτριών και προσαρτάται στο δήμο"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;"H έδρα του δήμου μεταφέρεται από τον οικισμό Αλμυρόν στον οικισμό Κάμπος"
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;
Δ;Αβίας;Λακωνίας;1841;5;Α;08/03/1841;
Δ;Αβίας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Κάστρο του δήμου καταργείται."
Δ;Αβίας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μύλοι του δήμου καταργείται."
Δ;Αβίας;Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός Άγιος Γεώργιος του δήμου καταργείται."
Δ;Αβίας;Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός Πετροβούνι του δήμου καταργείται."
Δ;Αβίας;Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός Φάρος ή Κούρτζα προσαρτάται στο δήμο Αβίας"
Δ;Αβίας;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Δ;Αβίας;Λακωνικής;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Δ;Αβίας;Λακωνικής;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Δ;Αβίας;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σέλιτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σελίτσης"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πηγαδίων"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μικρά Μαντίνεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μικράς Μαντινείας"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σωτηριάνικα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σωτηριανίκων"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μεγάλη Μαντίνεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μεγάλης Μαντινείας"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μπήλιοβα (Γαϊτσών) αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπήλιοβας (Γαϊτσών)"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Δολοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Δολών"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αλτομυρά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλτομυρών"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κάμπος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάμπου"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μπαρούσια ή Βαρούσια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπαρουσίων ή Βαρουσίων"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αλμυρόν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σελίτσης"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τρικότσοβα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σωτηριανίκων"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Χώρα Γαϊτσών αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπήλιοβας (Γαϊτσών)"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μπρίντα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπήλιοβας (Γαϊτσών)"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Νερίντα ή Πρίντα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπήλιοβας (Γαϊτσών)"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κιτριές αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Δολών"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλιανέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Δολών"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φάρος ή Κούρτζα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Δολών"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άνω Δολοί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Δολών"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Οροβά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάμπου"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μάλτα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάμπου"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαλευριάνικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπαρουσίων ή Βαρουσίων"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Βαρούσι του δήμου διορθώνεται σε Μπαρούσια ή Βαρούσια"
Δ;Αβίας;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
