﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Καλαμπάκι"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Καρά-Καβάκι προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Γεδή Περέ προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μπάνιτσα προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Βοδόβιστα προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Φωτολείβος προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Καρατσαλή προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μούζγα προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μποσινός προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Οσμανίτσα προσαρτάται στην κοινότητα Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1924;258;Α;13/10/1924;"Ο οικισμός Φωτολείβος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Φωτολείβου"
Κ;Καλαμπακίου;Δράμας;1924;264;Α;23/10/1924;"Ο οικισμός Μούζγα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μούζγας"
Κ;Καλαμπακίου;Δράμας;1924;264;Α;23/10/1924;"Ο οικισμός Καρά-Καβάκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μούζγας"
Κ;Καλαμπακίου;Δράμας;1924;264;Α;23/10/1924;"Ο οικισμός Καρατσαλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μούζγας"
Κ;Καλαμπακίου;Δράμας;1925;62;Α;14/03/1925;"Ο οικισμός Οσμανίτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φωτολείβου"
Κ;Καλαμπακίου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μποσινός της κοινότητας μετονομάζεται σε Καλαμώνας"
Κ;Καλαμπακίου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Γεδή Περέ της κοινότητας μετονομάζεται σε Νεροφράκτης"
Κ;Καλαμπακίου;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Βοδόβιστα της κοινότητας μετονομάζεται σε Βαλτοχώριον"
Κ;Καλαμπακίου;Δράμας;1928;16;Α;10/02/1928;"Ο οικισμός Καλαμώνας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Αθανασίου"
Κ;Καλαμπακίου;Δράμας;1928;81;Α;14/05/1928;"Ο οικισμός Μπάνιτσα της κοινότητας μετονομάζεται σε Ψαθοχώριον"
Κ;Καλαμπακίου;Δράμας;1928;;;16/05/1928;"Ο οικισμός Ψαθοχώριον της κοινότητας καταργείται."
Κ;Καλαμπακίου;Δράμας;1934;48;Α;03/02/1934;"Ο οικισμός Νεροφράκτης αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νεροφράκτου"
Κ;Καλαμπακίου;Δράμας;1936;184;Α;01/05/1936;"Ο οικισμός Βαλτοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βαλτοχωρίου"
Κ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμπάκι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Καλαμπακίου"
Κ;Καλαμπακίου;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
