﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βατώντος;Ευβοίας;1924;221;Α;12/09/1924;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βατώντας από την κοινότητα Ψαχνών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βατώντος;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Τριάς και προσάρτησή του στην κοινότητα Βατώντος"
Κ;Βατώντος;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καλύβια και προσάρτησή του στην κοινότητα Βατώντος"
Κ;Βατώντος;Ευβοίας;1933;179;Α;05/07/1933;"Ο οικισμός Βατώντας της κοινότητας μετονομάζεται σε Νέα Αρτάκη"
Κ;Βατώντος;Ευβοίας;1933;179;Α;05/07/1933;"Η κοινότητα μετονομάζεται σε κοινότητα Νέας Αρτάκης"
Κ;"Νέας Αρτάκης";Ευβοίας;1933;179;Α;05/07/1933;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βατώντος"
Κ;"Νέας Αρτάκης";Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Καλύβια της κοινότητας καταργείται."
Κ;"Νέας Αρτάκης";Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Τριάς της κοινότητας καταργείται."
Κ;"Νέας Αρτάκης";Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Βατώντας και προσάρτησή του στην κοινότητα Νέας Αρτάκης"
Κ;"Νέας Αρτάκης";Ευβοίας;1971;;;14/03/1971;"Ο οικισμός Βατώντας της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέα Αρτάκη της κοινότητας"
Κ;"Νέας Αρτάκης";Ευβοίας;1989;54;Α;17/02/1989;"Η κοινότητα αναγνωρίζεται σε δήμο Νέας Αρτάκης"
Δ;"Νέας Αρτάκης";Ευβοίας;1989;54;Α;17/02/1989;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νέας Αρτάκης"
Δ;"Νέας Αρτάκης";Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Αρτάκη αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;"Νέας Αρτάκης";Ευβοίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
