﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μοναχή Συκιά";Λακωνίας;1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Μαλευρίου"
"Μοναχή Συκιά";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Μοναχή Συκιά";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Μοναχή Συκιά";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Μοναχή Συκιά";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Μοναχή Συκιά";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα Καρβελά"
"Μοναχή Συκιά";Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Καρβελά και προσαρτάται στην κοινότητα Μαραθέας"
"Μοναχή Συκιά";Λακωνίας;1934;282;Α;31/08/1934;"Ο οικισμός αποσπάται από την κοινότητα Μαραθέας και προσαρτάται στην κοινότητα Αγίου Βασιλείου"
"Μοναχή Συκιά";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Βασιλείου και προσαρτάται στο δήμο Γυθείου"
"Μοναχή Συκιά";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
