﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσορνόβου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Τσόρνοβον"
Κ;Τσορνόβου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Διαβόρνιτσα προσαρτάται στην κοινότητα Τσορνόβου"
Κ;Τσορνόβου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κωστοχώρι προσαρτάται στην κοινότητα Τσορνόβου"
Κ;Τσορνόβου;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Διαβόρνιτσα της κοινότητας μετονομάζεται σε Νέα Κούκλαινα"
Κ;Τσορνόβου;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Τσόρνοβον της κοινότητας μετονομάζεται σε Φυτιά"
Κ;Τσορνόβου;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Φυτιάς"
Κ;Φυτιάς;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσορνόβου"
Κ;Φυτιάς;Θεσσαλονίκης;1928;170;Α;19/08/1928;"Ο οικισμός Νέα Κούκλαινα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέας Κουκλαίνης"
Κ;Φυτιάς;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Φυτιά της κοινότητας διορθώνεται σε Φυτεία"
Κ;Φυτιάς;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Κωστοχώρι της κοινότητας διορθώνεται σε Κουτσοχώριον"
Κ;Φυτιάς;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Φυτείας"
Κ;Φυτείας;Θεσσαλονίκης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Φυτιάς"
Κ;Φυτείας;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Φυτείας;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Φυτείας;Ημαθίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Φυτείας"
Κ;Φυτείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Φυτεία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοβρά"
Κ;Φυτείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοβρά"
Κ;Φυτείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοβρά"
Κ;Φυτείας;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
