﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ξηροκαμπίου;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ξηροκάμπι από το δήμο Φάριδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ξηροκαμπίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αρκασάδες αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Ξηροκαμπίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαμουσούμπαση αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Ξηροκαμπίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λιακέϊκα αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Ξηροκαμπίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κουμουστά αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Ξηροκαμπίου;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κάτω Αρκασάς και προσάρτησή του στην κοινότητα Ξηροκαμπίου"
Κ;Ξηροκαμπίου;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Άνω Αρκασάς και προσάρτησή του στην κοινότητα Ξηροκαμπίου"
Κ;Ξηροκαμπίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Μαμουσούμπαση της κοινότητας καταργείται."
Κ;Ξηροκαμπίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Άνω Αρκασάς της κοινότητας καταργείται."
Κ;Ξηροκαμπίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Κάτω Αρκασάς της κοινότητας καταργείται."
Κ;Ξηροκαμπίου;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Ξηροκάμπι της κοινότητας διορθώνεται σε Ξηροκάμπιον"
Κ;Ξηροκαμπίου;Λακωνίας;1957;11;Α;24/01/1957;"Ο οικισμός Κουμουστά της κοινότητας μετονομάζεται σε Πενταυλοί"
Κ;Ξηροκαμπίου;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Χριστόφορος και προσάρτησή του στην κοινότητα Ξηροκαμπίου"
Κ;Ξηροκαμπίου;Λακωνίας;1963;49;Α;26/04/1963;"Ο οικισμός Κυδωνίτσα αποσπάται από την κοινότητα Δάφνης και προσαρτάται στην κοινότητα"
Κ;Ξηροκαμπίου;Λακωνίας;1965;207;Α;15/11/1965;"Ο οικισμός Ανθοχώριον αποσπάται από την κοινότητα Δάφνης και προσαρτάται στην κοινότητα"
Κ;Ξηροκαμπίου;Λακωνίας;1971;;;14/03/1971;"Ο οικισμός Αρκασάδες της κοινότητας καταργείται και προσαρτάται στον οικισμό Ξηροκάμπιον της κοινότητας"
Κ;Ξηροκαμπίου;Λακωνίας;1971;;;14/03/1971;"Ο οικισμός Λιακέϊκα της κοινότητας καταργείται και προσαρτάται στον οικισμό Ξηροκάμπιον της κοινότητας"
Κ;Ξηροκαμπίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηροκάμπιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Φαρίδος"
Κ;Ξηροκαμπίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανθοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Ξηροκαμπίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυδωνίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Ξηροκαμπίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χριστόφορος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Ξηροκαμπίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πενταυλοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Ξηροκαμπίου;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
