﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χαλκιάνικα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Νωνάκριδος"
Χαλκιάνικα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Χαλκιάνικα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Χαλκιάνικα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Χαλκιάνικα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Χαλκιάνικα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στην κοινότητα Στρέζοβας"
Χαλκιάνικα;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός αποσπάται από την κοινότητα Στρέζοβας και προσαρτάται στην κοινότητα Περιστέρας"
Χαλκιάνικα;Αχαΐας;1996;268;Α;06/12/1996;"Ο οικισμός ορίζεται έδρα του δήμου Νωνάκριδος"
Χαλκιάνικα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στο δήμο Ακράτας"
Χαλκιάνικα;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ακράτας και προσαρτάται στο δήμο Αιγιαλείας"
