﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ματαράγκα;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός προσαρτάται στο δήμο Κερασιάς"
Ματαράγκα;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Κερασιάς και προσαρτάται στο δήμο Μακρυνείας"
Ματαράγκα;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Μακρυνείας"
Ματαράγκα;"Ακαρνανίας και Αιτωλίας";1865;35;Α;23/07/1865;"Ο οικισμός παύει να είναι έδρα του δήμου Μακρυνείας"
Ματαράγκα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Ματαράγγα"
Ματαράγγα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μακρυνείας και ορίζεται έδρα της κοινότητας Ματαράγγας"
Ματαράγγα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ματαράγκα"
Ματαράγγα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Ματαράγκα"
Ματαράγκα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ματαράγγα"
Ματαράγκα;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ματαράγκας και προσαρτάται στο δήμο Αρακύνθου"
Ματαράγκα;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αρακύνθου και προσαρτάται στο δήμο Αγρινίου"
