﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δομοκού;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δομοκός από το δήμο Θαυμακών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δομοκού;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Τσιφλικάκι αποσπάται από το δήμο Θαυμακών και προσαρτάται στην κοινότητα"
Κ;Δομοκού;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοικισμός Σκηνιτών και προσάρτησή του στην κοινότητα Δομοκού"
Κ;Δομοκού;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Τσιφλικάκι της κοινότητας καταργείται."
Κ;Δομοκού;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Συνοικισμός Σκηνιτών της κοινότητας καταργείται."
Κ;Δομοκού;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Δομοκού;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Δομοκού;Φθιώτιδος;1947;32;Α;27/02/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Δομοκού"
Δ;Δομοκού;Φθιώτιδος;1947;32;Α;27/02/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δομοκού"
Δ;Δομοκού;Φθιώτιδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μάτι και προσάρτησή του στο δήμο Δομοκού"
Δ;Δομοκού;Φθιώτιδος;1991;;;17/03/1991;"Ο οικισμός Μάτι του δήμου καταργείται και προσαρτάται στον οικισμό Δομοκός του δήμου"
Δ;Δομοκού;Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός Γερακλί αποσπάται από την κοινότητα Γερακλίου και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1994;136;Α;30/08/1994;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδέα αποσπάται από την κοινότητα Αχλαδέας και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Βούζι αποσπάται από την κοινότητα Βουζίου και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καρυές αποσπάται από την κοινότητα Καρυών και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκα αποσπάται από την κοινότητα Λεύκας και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μακρολίβαδον αποσπάται από την κοινότητα Μακρολίβαδου και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μαντασιά αποσπάται από την κοινότητα Μαντασιάς και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μελιταία αποσπάται από την κοινότητα Μελιταίας και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μάκριση αποσπάται από την κοινότητα Νέας Μακρίσης και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Παλαμάς αποσπάται από την κοινότητα Παλαμά και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παλαμάς αποσπάται από την κοινότητα Παλαμά και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πετρωτόν αποσπάται από την κοινότητα Πετρωτού και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πολυδένδρι αποσπάται από την κοινότητα Πολυδενδρίου και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Σταθμός Δομοκού αποσπάται από την κοινότητα Πουρναρίου και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πουρνάρι αποσπάται από την κοινότητα Πουρναρίου και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Φυλιαδών αποσπάται από την κοινότητα Φυλιαδώνος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Νεοχωρίου Δομοκού και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Εκκάρα αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Βαρδαλή αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγραπιδιά αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σοφιάδα αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Γαβράκια αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αγόριανη αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Θαυμακό αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Μοναστήριον αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πετρίλια αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Βελεσιώτες αποσπάται από το δήμο Θεσσαλιώτιδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μακρυρράχη αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ξυνιάς αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Στέφανος αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κορομηλέα αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ομβριακή αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Καΐτσης αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεταλλείον αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Περιβόλι αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Δομοκού;Φθιώτιδος;2010;87;Α;07/06/2010;
